Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Do the Math,1,1,11,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,50,,,,
3,up,Michele Vanni,Horseback,3,1,49,,,,
4,up,Bobby Cole,Good Time Chill Out Lounge,6,1,55,,,,
5,up,Parokya Ni Edgar,Harana,8,1,55,,,,
6,up,Z55,Six Forty Seven,15,1,51,,,,
7,up,Peter Crowley,The Kingdom Above the Sky,7,1,54,,,,
8,up,Joel Hunger,Bright Bright Sunshine,16,3,19,,,,
9,up,Valentino,Star Flight,9,1,16,,,,
10,up,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),18,4,32,,,,
11,-,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,-,11,1,,,,
12,-,Kevin Greysky,Interlude,-,1,1,,,,
13,down,Incognito,Still a Friend of Mine,12,12,30,,,,
14,up,Helen Gamboa & Ciara Sotto,Panuluyan,42,1,3,,,,
15,up,Richard Marx,Right Here Waiting,70,2,49,,,,
16,-,RNM Karlo,Strap Lord,-,6,1,,,,
17,down,Future Selves,Feels Good to Be Home (Radio Edit),11,4,31,,,,
18,down,Debbie Gibson,Lost In Your Eyes,17,3,21,,,,
19,-,Richard Marx,Now and Forever,-,10,21,,,,
20,-,Joe Vince,Masaya Ka Na Ba,-,20,2,,,,
21,down,Quincy Jones,Just Once,14,3,37,,,,
22,down,LANY,if this is the last time,4,3,12,,,,
23,up,Steve Perry,Foolish Heart,65,13,9,,,,
24,down,Jenny Corleone,Myto Elekt,5,1,53,,,,
25,-,Pink Sweat$,At My Worst,-,4,5,70,2021-01-10,70,2021-01-10
26,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),50,8,8,,,,
27,up,Jeffrey Osborne,On The Wings Of Love,43,9,25,,,,
28,up,Taylor Swift,the 1,40,14,7,,,,
29,up,John Legend,All of Me,32,1,47,,,,
30,up,Jim Brickman,By Heart,89,15,4,,,,
31,up,Jamie Rivera,Only Selfless Love,87,7,8,,,,
32,up,Abhijit Naskar,Humanism Means to Be Human,83,17,5,,,,
33,-,The Juans,Hindi Tayo Pwede,-,14,23,,,,
34,-,Tiffany,If Love Is Blind,-,7,3,,,,
35,down,George Duke,Sweet Baby,13,6,46,,,,
36,up,Nina,Someday,69,11,38,,,,
37,up,Air Supply,I Can Wait Forever,59,3,22,,,,
38,-,Maximillian,Beautiful Scars,-,9,8,,,,
39,down,LeAnn Rimes,The Heart Never Forgets,28,6,8,,,,
40,-,Michael Learns to Rock,Breaking My Heart,-,40,3,,,,
41,-,Bic Runga,Sway,-,8,30,,,,
42,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,33,9,49,,,,
43,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,40,,,,
44,down,William Softmore,Seeking Completion,24,3,14,,,,
45,up,America,All My Life,97,15,14,,,,
46,up,Kenny Loggins,Meet Me Half Way,66,8,2,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,96,8,17,95,2020-05-10,3,2020-05-17
48,down,George Benson,Nothing's Gonna Change My Love for You,44,35,8,,,,
49,-,James Arthur,Say You Won't Let Go,-,16,38,,,,
50,-,Dan Hill,Never Thought,-,45,5,,,,
51,-,Michael Bolton,That's What Love Is All About,-,51,1,,,,
52,down,Michael Jackson,You Are Not Alone (Single Version),23,3,9,,,,
53,-,Edwin McCain,I'll Be,-,38,6,,,,
54,-,REO Speedwagon,Can't Fight This Feeling,-,32,11,,,,
55,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,23,5,,,,
56,down,Michael Jackson,"Heal the World (7"" Edit)",29,2,2,,,,
57,up,"Earth, Wind & Fire",Every Now and Then,76,5,11,,,,
58,down,Bamboo,Here I Am,10,4,17,,,,
59,-,Demi Lovato,Anyone,-,59,1,26,2020-02-02,26,2020-02-02
60,up,Taylor Dayne,Love Will Lead You Back,92,1,33,,,,
61,-,Christian Bautista,The Way You Look At Me,-,44,1,,,,
62,down,Debbie Gibson,Foolish Beat,58,14,27,,,,
63,-,BENEE,Supalonely (feat. Gus Dapperton),-,63,1,85,2020-04-19,63,2020-05-24
64,down,REO Speedwagon,In My Dreams,60,2,2,,,,
65,-,Side A,Forevermore,-,13,9,,,,
66,down,Kenny Rogers,Through the Years,20,1,50,,,,
67,down,Ben&Ben,Kathang Isip,19,1,44,,,,
68,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,67,2,,,,
69,down,Cliff Richard,Ocean Deep,47,12,23,,,,
70,-,Air Supply,Come What May,-,7,10,,,,
71,-,NIKI,Lose,-,48,2,,,,
72,-,Billy Lockett,Call Me in the Morning,-,44,1,,,,
73,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",49,13,9,,,,
74,-,Nexxus,I'll Never Go,-,74,1,,,,
75,-,Joshua Kadison,Beautiful in My Eyes,-,4,10,,,,
76,down,Maroon 5,Nobody's Love,30,21,7,79,2020-08-16,73,2020-08-23
77,down,Miley Cyrus,When I Look At You,74,4,11,,,,
78,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,7,,,,
79,up,Ed Sheeran,Thinking Out Loud,90,4,14,,,,
80,-,Mandy Moore,I Wanna Be With You,-,14,24,,,,
81,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,81,1,,,,
82,-,Lionel Richie,Truly,-,14,16,,,,
83,-,Zion & Lennox,Momentos,-,17,17,,,,
84,-,Christina Perri,A Thousand Years,-,12,5,,,,
85,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,8,3,,,,
86,-,South Border,Losin' My Mind,-,86,1,,,,
87,-,IV Of Spades,Mundo,-,3,36,,,,
88,down,DeBarge,Who's Holding Donna Now?,37,5,16,,,,
89,-,Deniece Williams,Healing,-,19,1,,,,
90,-,Jennifer Love Hewitt,No Ordinary Love,-,25,4,,,,
91,-,Bryan Adams,Heaven,-,2,3,,,,
92,-,Ed Sheeran,Perfect,-,14,44,,,,
93,-,Robin Thicke,Lost Without U,-,44,1,,,,
94,-,Hale,The Day You Said Goodnight,-,3,1,,,,
95,-,Valentina Ploy,Love You Better,-,22,6,,,,
96,up,Lewis Capaldi,Someone You Loved,100,13,43,4,2019-10-06,4,2019-10-06
97,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,20,7,,,,
98,-,Natalie Cole,Inseparable (Remastered 02),-,16,1,,,,
99,-,Klymaxx,I'd Still Say Yes,-,30,1,,,,
100,down,Ambrosia,Biggest Part of Me,80,9,41,,,,
