Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,1,0,,,,
2,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,1,0,,,,
3,-,Robert Preston,"Chicken Fat (From the ""iPhone 5s Strength"" TV Advert)",-,3,0,,,,
4,-,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),-,4,0,,,,
5,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,5,0,,,,
6,-,Ray Charles,Hit the Road Jack (From Admiral Multi Car Insurance TV Advert),-,6,0,,,,
7,-,The Blue Keys,Somewhere Only We Know (From 'the Bear and the Hare' John Lewis Christmas 2013 TV Advert),-,7,0,,,,
8,-,甜蜜射線合唱團,Someday,-,8,0,,,,
9,-,Michael W. Smith,I Will Be Here for You,-,6,0,,,,
10,-,Chicago,If You Leave Me Now,-,10,0,,,,
11,-,Alias,More Than Words Can Say,-,7,0,,,,
12,-,Hale,The Day You Said Goodnight,-,3,0,,,,
13,-,Future Selves,Feels Good to Be Home (Radio Edit),-,4,0,,,,
14,-,Fra Lippo Lippi,Beauty and Madness (1993),-,14,0,,,,
15,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,15,0,,,,
16,-,Chris Norman,No Arms Can Ever Hold You,-,8,0,,,,
17,-,Toto,Rosanna,-,17,0,,,,
18,-,Hale,Blue Sky,-,18,0,,,,
19,-,Richard Marx,Angelia,-,19,0,,,,
20,-,Toto,Rosanna (Single Version),-,20,0,,,,
21,-,One Direction,Story Of My Life,-,19,0,,,,
22,-,Coely,Feels Good to Be Home,-,1,0,,,,
23,-,A1,Like a Rose,-,9,0,,,,
24,-,Hale,Kung Wala Ka,-,9,0,,,,
25,-,Bread,Make It With You,-,25,0,,,,
26,-,Journey,When You Love a Woman,-,26,0,,,,
27,-,Eric Clapton,Tears In Heaven,-,12,0,,,,
28,-,ブレッド,If,-,28,0,,,,
29,-,Burak Yeter,Happy,-,2,0,,,,
30,-,Anne Murray,Just Another Woman In Love,-,14,0,,,,
31,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,31,0,,,,
32,-,Bon Jovi,Thank You For Loving Me,-,12,0,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,0,,,,
34,-,Nick Carter,Do I Have to Cry for You,-,19,0,,,,
35,-,Eraserheads,Ang Huling el Bimbo,-,22,0,,,,
36,-,FireHouse,Love of a Lifetime,-,1,0,,,,
37,-,*NSYNC,This I Promise You,-,17,0,,,,
38,-,Fra Lippo Lippi,Stitches and Burns,-,1,0,,,,
39,-,The Blue Notes,Where Is My Mind? (From the 'Uncharted 4: A Thief's End ' TV Advert) [Piano Version],-,39,0,,,,
40,-,Jim Brickman,My Love Is Here,-,31,0,,,,
41,-,Bobby Cole,Good Time Chill Out Lounge,-,1,0,,,,
42,-,Destiny's Child,Brown Eyes,-,6,0,,,,
43,-,Air Supply,Lonely Is the Night,-,19,0,,,,
44,-,Bon Jovi,This Ain't a Love Song,-,44,0,,,,
45,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,2,0,,,,
46,-,Christopher Cross,I Will (Take You Forever),-,11,0,,,,
47,-,Robert Klein,Fallin',-,47,0,,,,
48,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,0,,,,
49,-,Guns N' Roses,Since I Don't Have You,-,13,0,,,,
50,-,Joshua Radin,Vegetable Car,-,50,0,,,,
51,-,Captain & Tennille,Don't Forget Me,-,39,0,,,,
52,-,Keith Martin,Because Of You (Remix),-,52,0,,,,
53,-,Dakota Moon,A Promise I Make,-,53,0,,,,
54,-,Rex Smith,Simply Jessie,-,54,0,,,,
55,-,Queen,Too Much Love Will Kill You,-,20,0,,,,
56,-,Mariah Carey,I Want to Know What Love Is (Live),-,56,0,,,,
57,-,Brenda K. Starr,I Still Believe (English Version),-,34,0,,,,
58,-,Safitri,First Love,-,58,0,,,,
59,-,Peabo Bryson & Roberta Flack,Maybe,-,59,0,,,,
60,-,The Williams Brothers,Can't Cry Hard Enough,-,21,0,,,,
61,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,61,0,,,,
62,-,Backstreet Boys,It's True,-,26,0,,,,
63,-,The Jets,Make It Real,-,63,0,,,,
64,-,Six Part Invention,More Than Words Can Say,-,64,0,,,,
65,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,38,0,,,,
66,-,Sponge Cola,Tuliro,-,33,0,,,,
67,-,Snow Patrol,Chasing Cars,-,8,0,,,,
68,-,I Belong to the Zoo,Sana,-,10,0,,,,
69,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,69,0,,,,
70,-,Gin Blossoms,Til I Hear It from You (Live),-,41,0,,,,
71,-,Damage,Love II Love,-,71,0,,,,
72,-,Gonçal,El Sol,-,5,0,,,,
73,-,Roxette,Dressed for Success (US Single Mix),-,27,0,,,,
74,-,Evanescence,My Immortal,-,74,0,,,,
75,-,Wet Wet Wet,Love Is All Around,-,42,0,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,12,0,,,,
77,-,Phillip Ragan,"Bright, Bright Happy Sunshine",-,2,0,,,,
78,-,James Reid & Nadine Lustre,Hanap-Hanap,-,15,0,,,,
79,-,This Band,Kahit Ayaw Mo Na,-,2,0,,,,
80,-,Michael Learns to Rock,The Actor,-,48,0,,,,
81,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,9,0,,,,
82,-,Kiana Valenciano,Dear Heart,-,82,0,,,,
83,-,Chris Walker,How Do You Heal a Broken Heart,-,6,0,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,47,0,,,,
85,-,Avril Lavigne,I'm with You,-,20,0,,,,
86,-,Michael Johnson,Bluer Than Blue,-,54,0,,,,
87,-,Ben&Ben,Kathang Isip,-,1,0,,,,
88,-,Backstreet Boys,The Perfect Fan,-,49,0,,,,
89,-,Jason E Donnelly,Funky Brown Business,-,3,0,,,,
90,-,This Band,Hindi Na Nga,-,68,0,,,,
91,-,The Jets,You Got It All,-,66,0,,,,
92,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,27,0,,,,
93,-,Paul Young,Every Time You Go Away (Single Version),-,93,0,,,,
94,-,Vladimir Cosma & Richard Sanderson,Reality,-,61,0,,,,
95,-,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),-,95,0,,,,
96,-,Westlife,Unbreakable (Single Remix),-,25,0,,,,
97,-,Jim Brickman,Love of My Life (Destiny),-,9,0,,,,
98,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,45,0,,,,
99,-,The Cranberries,Linger,-,59,0,,,,
100,-,One Direction,Night Changes,-,20,0,,,,
