Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,1,1,82,,,,
2,up,Peter Crowley,The Kingdom Above the Sky,2,1,72,,,,
3,up,Jon Buster Cottam,The Simple Things,6,3,2,,,,
4,down,Joel Hunger,Bright Bright Sunshine,3,3,43,,,,
5,down,Valentino,Star Flight,4,1,42,,,,
6,down,Kevin Greysky,Interlude,5,1,27,,,,
7,up,Michael Jackson,"Heal the World (7"" Edit)",15,2,25,,,,
8,-,Bic Runga,Sway,-,8,34,,,,
9,-,Dan Fogelberg,Rhythm of the Rain,-,9,2,,,,
10,up,Michael Jackson,You Are Not Alone (Single Version),13,3,32,,,,
11,-,Foreigner,I Want to Know What Love Is,-,11,27,,,,
12,up,Cliff Richard,Ocean Deep,98,12,40,,,,
13,-,Taylor Dayne,I'll Always Love You,-,12,4,,,,
14,up,Juris,Ika'y Babalik Pa Ba,52,5,13,,,,
15,-,One Direction,Little Things,-,6,7,,,,
16,up,Pink Sweat$,At My Worst,89,4,25,70,2021-01-10,70,2021-01-10
17,up,DJK,We on (feat. AK),92,17,3,,,,
18,up,Air Supply,I Can Wait Forever,34,3,29,,,,
19,up,Alias,More Than Words Can Say,95,7,14,,,,
20,up,Quincy Jones,Just Once,61,3,51,,,,
21,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,14,,,,
22,-,Ben&Ben,Di Ka Sayang,-,9,11,,,,
23,-,Tiffany,If Love Is Blind,-,7,7,,,,
24,-,Ronnie Milsap,Is It Over,-,24,1,,,,
25,-,Charlie Wilson,Without You,-,25,22,,,,
26,-,Panpipes Romantics,Too Much Love Will Kill You,-,20,4,,,,
27,-,MYMP,Only Reminds Me of You,-,24,14,,,,
28,-,Bon Jovi,Bed of Roses,-,2,9,,,,
29,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,29,2,,,,
30,-,Selena,Dreaming of You,-,6,11,,,,
31,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,41,,,,
32,-,DJ Rowel,Gugmang Ga Aso-Aso,-,32,1,,,,
33,down,Air Supply,Even the Nights Are Better,30,8,9,,,,
34,-,Hale,The Day You Said Goodnight,-,3,11,,,,
35,down,IV Of Spades,Mundo,10,3,47,,,,
36,-,Atlantic Starr,Masterpiece,-,10,6,,,,
37,down,Up Dharma Down,Tadhana,22,7,19,,,,
38,-,SUD,Sila,-,11,14,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,4,22,,,,
40,-,Jim Capaldi,Old Photographs,-,6,5,,,,
41,-,Monica,For You I Will,-,23,8,,,,
42,-,Bon Jovi,Thank You For Loving Me,-,12,7,,,,
43,-,Maroon 5,Memories,-,11,52,36,2019-10-06,2,2019-11-17
44,-,Ronnie Laws,Stay Awake,-,44,2,,,,
45,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),42,3,41,,,,
46,up,Bea Lorenzo,Kapalaran,71,12,11,,,,
47,-,Baron Barber,I'll Always Stay in Love This Way,-,42,4,,,,
48,-,David Cook,The Time of My Life,-,6,6,,,,
49,-,James Bay,Let It Go,-,10,7,,,,
50,up,Richard Marx,Hold On to the Nights,75,22,5,,,,
51,-,Freestyle,Get with Me,-,51,4,,,,
52,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,13,17,,,,
53,down,LeAnn Rimes,The Heart Never Forgets,16,6,19,,,,
54,down,Eric Clapton,Tears In Heaven,19,12,3,,,,
55,down,Jamie Rivera,Only Selfless Love,31,7,21,,,,
56,-,Fra Lippo Lippi,Light and Shade,-,2,27,,,,
57,-,Phyllis Hyman,Old Friend,-,57,1,,,,
58,-,Ben&Ben,Kathang Isip,-,1,51,,,,
59,-,Chris Norman,No Arms Can Ever Hold You,-,8,15,,,,
60,up,Simply Red,You Make Me Feel Brand New (Single Edit),83,40,3,,,,
61,down,John Legend,All of Me,8,1,64,,,,
62,-,Whitney Houston,All At Once,-,2,25,,,,
63,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,57,1,,,,
64,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,45,,,,
65,down,Steve Perry,Foolish Heart,41,13,17,,,,
66,-,Harry Styles,Falling,-,5,7,57,2019-12-15,39,2019-12-22
67,down,juan karlos,Buwan,25,7,56,,,,
68,-,Binocular,Deep,-,9,4,,,,
69,-,Johnny Mathis & Dionne Warwick,Friends In Love,-,38,3,,,,
70,down,Whitney Houston,Try It On My Own,66,49,3,,,,
71,-,George Benson,Nothing's Gonna Change My Love for You,-,35,21,,,,
72,-,America,Inspector Mills,-,41,1,,,,
73,-,Dianne Reeves,Better Days,-,2,1,,,,
74,down,Asop,God Has His Purpose (feat. Ethan Loukas),63,11,12,,,,
75,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,50,,,,
76,down,Katy Perry,Only Love,54,23,9,,,,
77,up,Bread,Diary,97,4,8,,,,
78,-,Teddy Pendergrass,Hold Me,-,78,2,,,,
79,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,72,3,,,,
80,-,6cyclemind,I,-,80,1,,,,
81,-,Michael Bolton,When a Man Loves a Woman,-,21,7,,,,
82,down,Chlara,Goodbye,14,10,5,,,,
83,-,Yano,"Banal Na Aso, Santong Kabayo",-,83,1,,,,
84,down,Journey,Faithfully,64,1,47,,,,
85,-,Menudo,If You're Not Here (By My Side),-,25,3,,,,
86,-,Savage Garden,Truly Madly Deeply,-,21,30,,,,
87,-,Céline Dion,I Love You,-,3,12,,,,
88,-,Leo Sayer,Have You Ever Been In Love,-,67,1,,,,
89,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,36,,,,
90,-,3 Doors Down,Here Without You (Acoustic),-,12,2,,,,
91,-,Karyn White,Superwoman,-,28,8,,,,
92,-,Lewis Capaldi,Before You Go,-,13,12,45,2019-11-24,10,2020-08-30
93,up,Steven Curtis Chapman,I Will Be Here,93,10,9,,,,
94,-,Ben&Ben,Pagtingin,-,9,23,,,,
95,-,Paramore,The Only Exception,-,15,6,,,,
96,-,Little River Band,Cool Change,-,96,1,,,,
97,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,53,9,66,,,,
98,-,Barbra Streisand,Some Good Things Never Last,-,27,3,,,,
99,-,Celine Dion with R. Kelly,I'm Your Angel (Duet With R. Kelly),-,90,2,,,,
100,down,Yeng Constantino,Ikaw,56,3,48,,,,
