Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,I Won't Hold You Back,11,1,53,,,,
2,up,Ben&Ben,The Ones We Once Loved,5,2,2,,,,
3,down,Estu & Larri,Ero!,2,1,50,,,,
4,up,Bryan Adams,Heaven,31,2,25,,,,
5,up,IV Of Spades,Mundo,81,3,109,,,,
6,down,VideoHelper,Get On Out,1,1,14,,,,
7,down,James Brown,I Got You (I Feel Good),3,2,41,,,,
8,up,FireHouse,Love of a Lifetime,16,1,63,,,,
9,up,Guns N' Roses,You Could Be Mine,14,1,14,,,,
10,up,REO Speedwagon,In My Dreams,17,2,42,,,,
11,down,Meat Loaf,Anything For Love (Live),6,1,16,,,,
12,down,Patti Austin,All Behind Us Now,8,1,63,,,,
13,down,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],10,3,36,,,,
14,up,Toto,I'll Be Over You,19,2,40,,,,
15,up,Air Supply,Come What May,32,7,44,,,,
16,up,Fra Lippo Lippi,Light and Shade,94,2,61,,,,
17,up,Troye Sivan,Angel Baby,21,4,15,,,,
18,down,Brien Todio,Love Story,9,6,15,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,15,9,,,,
20,up,Bon Jovi,Blaze of Glory,23,6,12,,,,
21,down,Starship,Nothing's Gonna Stop Us Now,7,4,61,,,,
22,up,Fra Lippo Lippi,Beauty and Madness,34,1,22,,,,
23,down,Eagles,Love Will Keep Us Alive,13,3,24,,,,
24,up,DeBarge,Who's Holding Donna Now?,54,5,79,,,,
25,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,52,21,2019-10-06,9,2019-10-13
26,up,Roxette,Vulnerable,52,26,5,,,,
27,up,Bread,Diary,43,4,66,,,,
28,up,Richard Carpenter,Calling Your Name Again,41,15,17,,,,
29,up,Guns N' Roses,Since I Don't Have You,30,13,11,,,,
30,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,35,,,,
31,up,Eagles,The Girl from Yesterday,69,26,9,,,,
32,up,Foreigner,I Want to Know What Love Is,78,11,13,,,,
33,down,Europe,Carrie (Single Version),12,3,37,,,,
34,-,Debbie Gibson,Lost In Your Eyes,-,3,82,,,,
35,-,The Police,Every Breath You Take,-,5,16,,,,
36,down,Fra Lippo Lippi,Stitches and Burns,35,1,16,,,,
37,-,Daryl Hall & John Oates,Promise Ain't Enough,-,7,7,,,,
38,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,21,,,,
39,down,Survivor,Ever Since the World Began,4,4,36,,,,
40,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,3,1,,,,
41,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",58,13,32,,,,
42,-,Wet Wet Wet,Love Is All Around,-,42,3,,,,
43,down,Charlie Puth,Left and Right (feat. Jung Kook),18,18,4,,,,
44,up,Céline Dion,It's All Coming Back to Me Now,97,11,17,,,,
45,-,Duck Sauce,Charlie Chazz & Rappin Ralph,-,1,7,,,,
46,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",62,22,8,,,,
47,-,Boz Scaggs,Heart of Mine,-,13,26,,,,
48,down,Bon Jovi,I'll Be There For You,42,10,7,,,,
49,-,The Goo Goo Dolls,Iris,-,49,3,,,,
50,-,Arthur Miguel,Kupido,-,3,8,,,,
51,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),47,3,90,,,,
52,-,Miley Cyrus,When I Look At You,-,4,58,,,,
53,-,Ed Sheeran,Photograph,-,21,31,,,,
54,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,95,,,,
55,down,Bon Jovi,Bed of Roses,38,4,12,,,,
56,down,Kenny Rogers,Through the Years,29,1,99,,,,
57,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",55,1,5,,,,
58,down,Bee Gees,How Deep Is Your Love,27,7,82,,,,
59,-,Unique Salonga,Sino,-,15,31,,,,
60,up,Ben&Ben,Langyang Pag-Ibig,66,23,5,,,,
61,down,Mariah Carey,Hero,28,3,64,,,,
62,up,Adele,Easy On Me,98,1,41,,,,
63,up,FireHouse,When I Look Into Your Eyes,74,21,10,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,38,1,,,,
65,up,Bon Jovi,Livin' On a Prayer,86,21,6,,,,
66,down,REO Speedwagon,Can't Fight This Feeling,15,8,30,,,,
67,down,16 Underground,I Want To Know,37,16,2,,,,
68,-,Jireh Lim,Buko,-,4,41,,,,
69,-,"Earth, Wind & Fire",Every Now and Then,-,5,45,,,,
70,down,Air Supply,Just As I Am,25,10,53,,,,
71,-,Simply Red,If You Don't Know Me By Now,-,25,7,,,,
72,-,Whitney Houston,Greatest Love of All,-,13,45,,,,
73,-,Up Dharma Down,Tadhana,-,7,67,,,,
74,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,82,2,79,,,,
75,-,Ed Sheeran,Thinking Out Loud,-,4,49,,,,
76,up,Eagles,The Best of My Love,100,18,7,,,,
77,-,Maris Racal,Ate Sandali,-,20,10,,,,
78,-,Michael Learns to Rock,Take Me to Your Heart,-,19,1,,,,
79,-,White Lion,When The Children Cry,-,18,2,,,,
80,down,Bryan Adams,Please Forgive Me (Live),20,19,10,,,,
81,down,Cheap Trick,The Flame,80,15,9,,,,
82,down,Air Supply,Making Love Out of Nothing At All,73,14,28,,,,
83,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,36,2,,,,
84,-,Zephanie,BNCY,-,7,15,,,,
85,down,Foreigner,I Don't Want to Live Without You,75,15,10,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,2,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,12,2,,,,
88,-,Joanna and Alexandra,The Climb,-,39,6,,,,
89,-,Céline Dion,Because You Loved Me,-,4,18,,,,
90,-,Survivor,The Search Is Over,-,2,17,,,,
91,-,George Michael,Careless Whisper,-,39,5,,,,
92,-,Daniel Padilla,Simpleng Tulad Mo,-,14,26,,,,
93,-,the vowels they orbit,Selos,-,13,25,,,,
94,down,Arjun Kaul,Cant Fight This Feeling,87,17,7,,,,
95,-,Kitchie Nadal,Same Ground,-,21,3,,,,
96,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,4,31,,,,
97,-,Michael W. Smith,I Will Be Here for You,-,6,22,,,,
98,-,Mark Carpio,Hiling,-,10,32,,,,
99,-,Alta Marea,Losing My Religion (Originally Performed By Rem),-,34,4,,,,
100,-,FM Static,Tonight,-,45,5,,,,
