Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Joe The Storyteller,Why the Sky Is Far from the Earth,1,1,2,,,,
2,up,Bobby Cole,Good Time Chill Out Lounge,4,1,75,,,,
3,down,Parokya Ni Edgar,Harana,2,1,76,,,,
4,down,Michele Vanni,Horseback,3,1,69,,,,
5,up,Joel Hunger,Bright Bright Sunshine,7,3,38,,,,
6,up,Z55,Six Forty Seven,6,1,71,,,,
7,up,Michael Jackson,You Are Not Alone (Single Version),11,3,28,,,,
8,up,Broadway Boys,NAGIISA,8,3,6,,,,
9,up,Kevin Greysky,Interlude,38,1,21,,,,
10,up,武力,天下一家亲,10,9,9,,,,
11,up,"Earth, Wind & Fire",Every Now and Then,63,5,21,,,,
12,down,Michael Jackson,"Heal the World (7"" Edit)",9,2,20,,,,
13,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),41,11,38,,,,
14,-,Mandy Moore,I Wanna Be With You,-,14,29,,,,
15,-,Bruno Mars,Too Good to Say Goodbye,-,15,1,,,,
16,-,Adele,When We Were Young,-,16,1,,,,
17,up,Destiny's Child,Brown Eyes,29,6,16,,,,
18,-,Lukas Graham,7 Years,-,9,27,,,,
19,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,4,,,,
20,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,15,,,,
21,-,Paramore,The Only Exception,-,15,4,,,,
22,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),86,9,39,,,,
23,-,Pink Sweat$,At My Worst,-,4,19,70,2021-01-10,70,2021-01-10
24,up,Ariana Grande & Justin Bieber,Stuck with U,34,8,24,95,2020-05-10,3,2020-05-17
25,up,Taylor Dayne,Love Will Lead You Back,46,1,46,,,,
26,-,One Direction,Little Things,-,6,6,,,,
27,-,Barbra Streisand,Some Good Things Never Last,-,27,2,,,,
28,-,Boyz II Men,The Color of Love,-,22,3,,,,
29,down,Richard Marx,Right Here Waiting,23,2,61,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,30,3,,,,
31,-,White Lion,Til Death do Us Part,-,3,2,,,,
32,up,Bread,Diary,35,4,4,,,,
33,-,Selena,Dreaming of You,-,6,8,,,,
34,-,Faith Hill,There You'll Be,-,15,5,,,,
35,up,MYMP,Only Reminds Me of You,48,24,12,,,,
36,down,セルジオ・メンデス,Never Gonna Let You Go,32,10,12,,,,
37,-,Christina Perri,A Thousand Years,-,12,16,,,,
38,down,Bryan Adams,Please Forgive Me,18,15,8,,,,
39,-,No Doubt,Don't Speak,-,11,4,,,,
40,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,29,1,,,,
41,-,Rowleen Vaughn,More Than Just the Two of Us,-,41,1,,,,
42,-,Silent Sanctuary,Ikaw Lamang,-,13,1,,,,
43,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,32,2,,,,
44,-,Jordan Hill,Remember Me This Way,-,6,17,,,,
45,up,Yeng Constantino,Ikaw,88,3,43,,,,
46,-,Jim Brickman,My Love Is Here,-,31,1,,,,
47,-,Brian McKnight,Still,-,47,2,,,,
48,-,Gloria Estefan,Don't Wanna Lose You,-,48,1,,,,
49,-,Moira Dela Torre & Nieman,Knots,-,49,1,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,14,,,,
51,-,Céline Dion,If You Asked Me To,-,24,2,,,,
52,-,Taylor Swift,willow,-,31,1,73,2020-12-13,2,2020-12-20
53,-,Acosta/Russell,Deep In My Soul,-,49,3,,,,
54,-,Vanessa Carlton,Ordinary Day,-,54,1,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart,-,51,4,,,,
56,-,Mariah Carey,Hero,-,3,19,,,,
57,-,Maurice White,I Need You,-,57,1,,,,
58,-,juan karlos,Buwan,-,7,50,,,,
59,-,No Doubt,Underneath It All (feat. Lady Saw),-,21,22,,,,
60,-,Daniel Caesar,Get You (feat. Kali Uchis),-,60,1,,,,
61,-,Christopher Cross,Never Be the Same,-,14,2,,,,
62,-,Collapse,Hold Me In Your Arms (Pump Mix),-,62,2,,,,
63,-,Air Supply,Just As I Am,-,10,8,,,,
64,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,18,2,,,,
65,-,Jim Brickman,If You Believe,-,56,1,,,,
66,-,Whitney Houston,All At Once,-,2,24,,,,
67,down,Quincy Jones,Just Once,31,3,47,,,,
68,down,Kenny Rogers,Through the Years,50,1,60,,,,
69,-,Tiffany,Hearts Never Lie,-,38,1,,,,
70,-,Plethora,Wala Nang Tayo,-,70,1,,,,
71,-,Peabo Bryson,Love Always Finds a Way,-,37,1,,,,
72,-,The Police,Every Breath You Take,-,24,26,,,,
73,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,5,4,,,,
74,-,Quickee Dee,No Dilemma,-,6,1,,,,
75,-,Rivermaya,Sleep,-,75,1,,,,
76,-,Zyrene,What Do We Mean to Each Other,-,17,5,,,,
77,-,The Light the Heat,All for You,-,35,1,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,4,19,,,,
79,-,IV Of Spades,Mundo,-,3,41,,,,
80,-,Lara Fabian,I Will Love Again (Ballad Reprise),-,80,1,,,,
81,down,Boyz II Men,On Bended Knee,33,8,18,,,,
82,-,Tommy Page,I'll Be Your Everything,-,48,2,,,,
83,down,Bea Lorenzo,Kapalaran,47,12,5,,,,
84,-,Chris Norman,No Arms Can Ever Hold You,-,8,13,,,,
85,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,21,9,,,,
86,-,Daniel Bedingfield,If You're Not the One,-,11,4,,,,
87,-,Lewis Capaldi,Someone You Loved,-,13,50,4,2019-10-06,4,2019-10-06
88,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),100,3,35,,,,
89,-,Extreme,More Than Words (Remix),-,60,3,,,,
90,-,Hinder,Lips of an Angel,-,30,1,,,,
91,-,David Pack,I Just Can't Let Go,-,21,25,,,,
92,-,Randy Crawford,One Hello,-,9,11,,,,
93,down,Joe,No One Else Comes Close,77,19,30,,,,
94,-,DJ Volume,The DJ Volume Megamix,-,50,4,,,,
95,-,Christopher Cross,I Will (Take You Forever),-,11,7,,,,
96,-,Heart,Stranded,-,96,1,,,,
97,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,10,2,,,,
98,down,Hale,The Day You Said Goodnight,20,3,8,,,,
99,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,91,1,,,,
100,-,Foreigner,I Want to Know What Love Is,-,11,24,,,,
