Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,12,,,,
2,up,Ciara Sotto,Magkaisa,2,1,2,,,,
3,up,Eagles,Love Will Keep Us Alive,26,3,85,,,,
4,down,Cliff Richard,Ocean Deep,3,1,132,,,,
5,up,Lola Amour,Raining In Manila,11,1,24,,,,
6,up,Barry Manilow,Somewhere Down the Road,38,6,11,,,,
7,up,Blanktape & Diorap,Mobe,10,1,65,,,,
8,down,Ben&Ben,Kathang Isip,4,1,166,,,,
9,-,Christopher Cross,Is There Something,-,2,35,,,,
10,-,Lionel Richie,Stuck On You,-,10,73,,,,
11,down,Fra Lippo Lippi,Stitches and Burns,7,1,79,,,,
12,-,Atlantic Starr,Always,-,12,32,,,,
13,-,Whistle,Right Next to Me,-,5,45,,,,
14,up,The Other Guys,I've Been Waiting,32,5,14,,,,
15,up,Foreigner,I Don't Want to Live Without You,69,15,43,,,,
16,up,Bon Jovi,Blaze of Glory,51,6,62,,,,
17,-,James Arthur,Say You Won't Let Go,-,16,65,,,,
18,up,Moira Dela Torre,Kumpas,44,1,48,,,,
19,-,3 Doors Down,Here Without You (Acoustic),-,12,7,,,,
20,up,Richard Marx,Right Here Waiting,35,2,147,,,,
21,-,Fra Lippo Lippi,Light and Shade,-,2,106,,,,
22,up,Nobita,Ikaw Lang,23,1,23,,,,
23,up,Guns N' Roses,You Could Be Mine,36,1,71,,,,
24,-,The Police,Every Breath You Take,-,5,46,,,,
25,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,21,17,,,,
26,up,Chris de Burgh,The Lady In Red,58,11,18,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,1,63,,,,
28,-,Ed Sheeran,Photograph,-,21,37,,,,
29,-,Zyrene,What Do We Mean to Each Other,-,17,12,,,,
30,up,Patti Austin,All Behind Us Now,42,1,126,,,,
31,up,Tiffany,All This Time,72,5,66,,,,
32,-,Paula Cole,I Don't Want to Wait,-,10,9,,,,
33,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,72,,,,
34,up,John Mayer,Dreaming With a Broken Heart,54,8,27,,,,
35,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),33,3,144,,,,
36,-,Dan Hill,Never Thought (That I Could Love),-,33,7,,,,
37,-,Des'ree,You Gotta Be,-,20,11,,,,
38,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,20,,,,
39,down,Meat Loaf,Anything For Love (Live),14,1,73,,,,
40,-,Harry Styles,Falling,-,5,23,57,2019-12-15,39,2019-12-22
41,up,Julia Fordham,(Love Moves In) Mysterious Ways,64,41,4,,,,
42,-,Whitney Houston,One Moment in Time,-,9,18,,,,
43,-,Ruth B.,Dandelions,-,7,24,,,,
44,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",84,1,56,,,,
45,-,Klymaxx,I'd Still Say Yes,-,30,11,,,,
46,up,Quincy Jones,Just Once,63,3,89,,,,
47,down,REO Speedwagon,In My Dreams,21,2,93,,,,
48,up,The Bangles,Eternal Flame,70,9,17,,,,
49,up,John Legend,All of Me,66,1,154,,,,
50,-,juan karlos,Buwan,-,11,131,,,,
51,-,Jordan Hill,Remember Me This Way,-,6,70,,,,
52,-,Adele,Easy On Me,-,1,90,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,92,4,6,,,,
54,down,The Corrs,All the Love In the World,30,4,45,,,,
55,-,New Radicals,Someday We'll Know,-,16,5,,,,
56,-,Ed Sheeran,First Times,-,25,3,,,,
57,-,Kenny Rogers,You Decorated My Life,-,31,21,,,,
58,-,juan karlos,ERE,-,7,16,,,,
59,up,"Earth, Wind & Fire",Every Now and Then,77,5,74,,,,
60,-,White Lion,You're All I Need,-,7,50,,,,
61,-,Cyndi Lauper,True Colors,-,49,3,,,,
62,-,Mariah Carey,Always Be My Baby,-,28,8,,,,
63,-,Jamie Rivera,Only Selfless Love,-,7,82,,,,
64,down,Edwin McCain,I'll Be (Acoustic Version),17,1,77,,,,
65,-,4 Non Blondes,What's Up?,-,17,13,,,,
66,-,Adele,Someone Like You,-,27,26,,,,
67,-,Toto,Lea,-,8,64,,,,
68,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,18,13,,,,
69,-,Céline Dion,It's All Coming Back to Me Now,-,11,37,,,,
70,down,Survivor,Ever Since the World Began,5,4,99,,,,
71,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,57,95,2020-05-10,3,2020-05-17
72,up,Fra Lippo Lippi,Beauty and Madness,91,1,77,,,,
73,down,Richard Carpenter,Calling Your Name Again,62,15,54,,,,
74,-,Kyla,If the Feeling Is Gone,-,26,27,,,,
75,down,Taylor Dayne,Love Will Lead You Back,27,1,130,,,,
76,-,Air Supply,I Want to Give It All,-,31,1,,,,
77,up,SunKissed Lola,Pasilyo,100,9,35,,,,
78,-,Bon Jovi,I'll Be There For You,-,10,38,,,,
79,down,FireHouse,Love of a Lifetime,18,1,125,,,,
80,-,David Cook,The Time of My Life,-,6,25,,,,
81,down,Zack Tabudlo,Gusto (feat. Al James),12,3,16,,,,
82,-,Survivor,The Search Is Over,-,2,56,,,,
83,-,Westlife,Swear It Again (Radio Edit),-,9,12,,,,
84,-,Emi Fujita,Best of My Love,-,84,1,,,,
85,-,Ben&Ben,Sa Susunod na Habang-buhay,-,55,3,,,,
86,-,Jennifer Love Hewitt,Cool With You,-,56,2,,,,
87,-,Bread,Aubrey,-,17,28,,,,
88,-,David Pack,I Just Can't Let Go,-,21,33,,,,
89,-,Breathe,How Can I Fall?,-,5,31,,,,
90,-,Mayonnaise,Jopay,-,41,4,,,,
91,-,All-4-One,I Can Love You Like That,-,15,17,,,,
92,-,Air Supply,Just As I Am,-,10,82,,,,
93,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,16,,,,
94,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,3,23,,,,
95,down,Céline Dion,I Love You,16,3,80,,,,
96,-,Def Leppard,When Love and Hate Collide,-,1,19,,,,
97,-,Dan Fogelberg,Leader of the Band,-,49,8,,,,
98,-,マライア・キャリー,Through the Rain,-,13,22,,,,
99,down,Mariah Carey,Hero,43,3,86,,,,
100,-,Carpenters,Solitaire,-,100,1,,,,
