Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dunkin' Philippines,Merry Munchkins (SB19 Version),1,1,3,,,,
2,up,Jose Mari Chan,#Macreunionna,7,2,6,,,,
3,up,FireHouse,Love of a Lifetime,17,1,73,,,,
4,up,Sampaguita,Laguna,25,4,2,,,,
5,down,Meat Loaf,Anything For Love (Live),4,1,26,,,,
6,up,James Brown,I Got You (I Feel Good),6,2,51,,,,
7,up,Guns N' Roses,You Could Be Mine,13,1,24,,,,
8,up,Patti Austin,All Behind Us Now,15,1,73,,,,
9,up,Toto,I Won't Hold You Back,21,1,63,,,,
10,up,Bryan Adams,Heaven,11,2,35,,,,
11,down,Blanktape & Diorap,Mobe,8,1,8,,,,
12,up,REO Speedwagon,In My Dreams,16,2,51,,,,
13,down,Estu & Larri,Ero!,2,1,59,,,,
14,up,Toto,I'll Be Over You,22,2,50,,,,
15,-,Duck Sauce,Charlie Chazz & Rappin Ralph,-,1,10,,,,
16,down,Europe,Carrie (Single Version),12,3,47,,,,
17,-,Bread,Aubrey,-,17,14,,,,
18,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",46,1,11,,,,
19,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",44,4,41,,,,
20,up,Guns N' Roses,Since I Don't Have You,28,13,21,,,,
21,-,Foreigner,I Want to Know What Love Is,-,11,14,,,,
22,-,Teenage Computer,Welcome to Our Broadcast Lair,-,1,1,,,,
23,up,Fra Lippo Lippi,Beauty and Madness,71,1,30,,,,
24,-,Hale,Kung Wala Ka,-,9,22,,,,
25,up,Cliff Richard,Ocean Deep,37,1,76,,,,
26,up,Miley Cyrus,When I Look At You,50,4,61,,,,
27,up,Pink Sweat$,At My Worst,45,4,50,70,2021-01-10,70,2021-01-10
28,-,Moira Dela Torre,Kumpas,-,1,2,,,,
29,down,Spandau Ballet,Through the Barricades,20,5,13,,,,
30,-,Patti Austin,Say You Love Me,-,30,3,,,,
31,up,Arjun Kaul,Cant Fight This Feeling,40,17,15,,,,
32,-,Daryl Hall & John Oates,Promise Ain't Enough,-,7,12,,,,
33,up,Bon Jovi,Bed of Roses,62,2,42,,,,
34,up,Richard Carpenter,Calling Your Name Again,34,15,27,,,,
35,-,Bon Jovi,I'll Be There for You,-,3,14,,,,
36,-,Jamie Rivera,Only Selfless Love,-,7,61,,,,
37,-,Debbie Gibson,Foolish Beat,-,14,60,,,,
38,up,Roxette,Vulnerable,82,26,12,,,,
39,-,Air Supply,I Can Wait Forever,-,3,79,,,,
40,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",72,13,39,,,,
41,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",60,5,54,,,,
42,down,Fra Lippo Lippi,Stitches and Burns,30,1,24,,,,
43,down,Eagles,Love Will Keep Us Alive,27,3,32,,,,
44,down,Bon Jovi,Bed of Roses,5,4,20,,,,
45,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,45,12,,,,
46,down,Survivor,Ever Since the World Began,19,4,44,,,,
47,-,Peter Cetera,Glory of Love,-,47,4,,,,
48,-,Eagles,Love Will Keep Us Alive,-,48,3,,,,
49,-,Anne Murray,Broken Hearted Me,-,49,2,,,,
50,up,Eagles,The Best of My Love,52,18,16,,,,
51,up,juan karlos,Buwan,54,11,107,,,,
52,-,Whitney Houston,All At Once,-,2,79,,,,
53,down,16 Underground,I Want To Know,48,16,9,,,,
54,down,Eagles,The Girl from Yesterday,38,26,18,,,,
55,-,Dianne Reeves,Better Days,-,2,4,,,,
56,-,Roxette,It Must Have Been Love,-,43,5,,,,
57,down,Kenny Rogers,Through the Years,41,1,109,,,,
58,-,Mark Carpio,Ako Na Lang Sana,-,19,22,,,,
59,-,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],-,3,43,,,,
60,-,Zack Tabudlo,Habang Buhay,-,2,24,,,,
61,down,Troye Sivan,Angel Baby,47,4,24,,,,
62,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,11,13,,,,
63,up,Zack Tabudlo,Pano,81,11,18,,,,
64,-,Side A,Let the Pain Remain,-,50,5,,,,
65,-,Music Box Man,Schon so spät,-,65,2,,,,
66,-,Dana & Fr. Kevin Scallon,The Sorrowful Mysteries,-,66,1,,,,
67,-,Whitney Houston,Greatest Love of All,-,13,50,,,,
68,-,Mark Carpio,Hiling,-,10,36,,,,
69,-,Tiffany,All This Time,-,5,36,,,,
70,-,Bryan Adams,Please Forgive Me (Live),-,19,16,,,,
71,-,John Legend,All of Me,-,1,101,,,,
72,-,Zack Tabudlo,Binibini,-,12,30,,,,
73,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,53,3,,,,
74,down,Laura Branigan,Power of Love,53,6,52,,,,
75,-,Toto,Lea,-,8,40,,,,
76,-,Cheap Trick,The Flame,-,15,18,,,,
77,down,Ben&Ben,Kathang Isip,10,1,112,,,,
78,-,Tj Monterde,Dating Tayo,-,27,18,,,,
79,down,Don Mclean,American Pie,3,3,8,,,,
80,-,Southern Sons,You Were There,-,12,11,,,,
81,-,Whitney Houston,You're Still My Man,-,10,5,,,,
82,up,Scorpions,When the Smoke Is Going Down,88,24,9,,,,
83,-,Atlantic Starr,Always,-,12,14,,,,
84,down,Mr. Big,Just Take My Heart (2010 Remastered Version),36,36,9,,,,
85,-,Boston,Amanda,-,41,1,,,,
86,up,Air Supply,Just As I Am,97,10,59,,,,
87,down,Whitney Houston,Where Do Broken Hearts Go?,9,2,18,,,,
88,-,All-4-One,I Can Love You Like That,-,15,5,,,,
89,down,Bon Jovi,Blaze of Glory,18,6,21,,,,
90,-,Ed Sheeran,Photograph,-,21,32,,,,
91,-,America,Inspector Mills,-,41,3,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,59,21,2019-10-06,9,2019-10-13
93,-,Callalily,Magbalik,-,21,6,,,,
94,-,Up Dharma Down,Tadhana,-,7,73,,,,
95,-,Kittikhun Chiansong,It's Sad to Belong,-,71,3,,,,
96,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,6,10,,,,
97,-,FireHouse,I Live My Life for You,-,5,20,,,,
98,-,セリーヌ・ディオン,All By Myself (New Edit - 2008),-,73,2,,,,
99,-,Peabo Bryson,Learning the Ways of Love,-,99,1,,,,
100,down,Air Supply,Come What May,91,7,54,,,,
