Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,19,,,,
2,up,Taylor Dayne,Love Will Lead You Back,95,1,121,,,,
3,-,Cliff Richard,Ocean Deep,-,1,117,,,,
4,up,Meat Loaf,Anything For Love (Live),8,1,57,,,,
5,up,The Police,Every Breath You Take,14,5,39,,,,
6,-,Savage Garden,I Knew I Loved You,-,4,45,,,,
7,up,Whitney Houston,Where Do Broken Hearts Go?,26,2,60,,,,
8,-,Adie,You'll Be Safe Here,-,8,1,,,,
9,down,Blanktape & Diorap,Mobe,6,1,49,,,,
10,-,Lola Amour,Raining In Manila,-,1,8,,,,
11,up,Guns N' Roses,You Could Be Mine,12,1,55,,,,
12,-,Boyz II Men,End of the Road,-,4,23,,,,
13,up,REO Speedwagon,In My Dreams,23,2,77,,,,
14,-,iluna,Panaginip,-,4,5,,,,
15,up,FireHouse,Love of a Lifetime,40,1,109,,,,
16,-,IV Of Spades,Mundo,-,3,157,,,,
17,-,Toni Braxton,Un-Break My Heart,-,8,19,,,,
18,-,Sergio Mendes,What Do We Mean to Each Other,-,18,2,,,,
19,down,Fra Lippo Lippi,Stitches and Burns,5,1,63,,,,
20,up,Bon Jovi,Blaze of Glory,33,6,46,,,,
21,-,Atlantic Starr,Always,-,12,26,,,,
22,down,Richard Marx,Right Here Waiting,10,2,134,,,,
23,up,Kenny Rogers,Through the Years,28,1,146,,,,
24,-,The Cranberries,Dreams,-,8,1,,,,
25,-,Gloria Estefan,Here We Are,-,25,2,,,,
26,-,Maximillian,Beautiful Scars,-,9,17,,,,
27,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,10,,,,
28,-,Ronan Keating,When You Say Nothing At All,-,28,11,,,,
29,-,Bon Jovi,Bed of Roses,-,4,43,,,,
30,up,Patti Austin,All Behind Us Now,51,1,110,,,,
31,-,Ruth B.,Dandelions,-,7,18,,,,
32,down,Fra Lippo Lippi,Beauty and Madness,9,1,62,,,,
33,-,アリアナ・グランデ,Tattooed Heart,-,33,1,,,,
34,-,Plain White T's,Hey There Delilah,-,15,4,,,,
35,-,Will to Power,I'm Not in Love,-,35,1,,,,
36,-,Michael W. Smith,I Will Be Here for You,-,6,30,,,,
37,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],93,2,14,,,,
38,-,juan karlos,ERE,-,7,1,,,,
39,down,*NSYNC,This I Promise You,32,15,9,,,,
40,-,All-4-One,I Swear,-,14,11,,,,
41,-,Foreigner,I Want to Know What Love Is,-,11,23,,,,
42,-,Céline Dion,I Love You,-,3,76,,,,
43,up,The Corrs,Don't Say You Love Me,49,16,8,,,,
44,-,Dionela,Musika,-,5,6,,,,
45,up,Survivor,Ever Since the World Began,52,4,84,,,,
46,-,The Dream Academy,Life In a Northern Town,-,46,1,,,,
47,-,Michael Bolton,To Love Somebody,-,15,40,,,,
48,-,Rod Stewart,All for Love,-,47,17,,,,
49,up,Bon Jovi,I'll Be There For You,87,10,29,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,16,6,,,,
51,-,Zack Tabudlo,Pano,-,11,31,,,,
52,-,Dilaw & Astral Mind Music,Janice,-,4,1,,,,
53,-,Journey,Faithfully,-,1,143,,,,
54,-,Guns N' Roses,Since I Don't Have You,-,13,37,,,,
55,-,Taylor Swift,Forever & Always (Piano Version),-,55,1,,,,
56,-,Eraserheads,Ang Huling el Bimbo,-,22,15,,,,
57,up,Ben&Ben,Araw-Araw,75,1,33,,,,
58,-,Arthur Miguel,Lihim,-,12,1,,,,
59,-,NIKI,Every Summertime,-,12,8,,,,
60,down,Don Mclean,American Pie,31,3,16,,,,
61,down,Sarah Geronimo,Ganito,57,46,5,,,,
62,up,Bryan Adams,Heaven,70,2,57,,,,
63,-,O-Town,All or Nothing,-,46,5,,,,
64,-,Zack Tabudlo,Gusto (feat. Al James),-,3,8,,,,
65,up,Bryan Adams,Please Forgive Me (Live),65,19,34,,,,
66,-,Anne-Marie,2002,-,63,11,,,,
67,-,MAX & Ali Gatie,Butterflies,-,8,4,,,,
68,-,Jason Mraz,A Beautiful Mess,-,8,10,,,,
69,-,Fra Lippo Lippi,Light and Shade,-,2,99,,,,
70,-,Jason Mraz,I Won't Give Up,-,13,18,,,,
71,-,Adele,Easy On Me,-,1,83,,,,
72,-,R.E.M.,Everybody Hurts (Album Fade),-,6,13,,,,
73,-,One Direction,Little Things,-,6,48,,,,
74,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,42,5,,,,
75,-,juan karlos,Buwan,-,11,126,,,,
76,down,Lisa Loeb,Stay (I Missed You),20,20,8,,,,
77,-,Keith Urban,Tonight I Wanna Cry,-,12,7,,,,
78,-,Foreigner,Waiting for a Girl Like You,-,32,11,,,,
79,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,11,,,,
80,-,Jireh Lim,Buko,-,4,63,,,,
81,up,Nazareth,Where Are You Now,83,20,19,,,,
82,-,John Legend,All of Me,-,1,144,,,,
83,-,Dan Fogelberg,Believe In Me,-,83,1,,,,
84,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,31,,,,
85,-,Debbie Gibson,Lost In Your Eyes,-,3,88,,,,
86,down,Ariana Grande,Just a Little Bit of Your Heart,54,35,4,,,,
87,-,OneRepublic,Something I Need,-,16,2,,,,
88,-,Lauv & LANY,Mean It (stripped),-,26,4,,,,
89,down,Foreigner,I Don't Want to Live Without You,77,15,32,,,,
90,-,Side A,Forevermore,-,13,41,,,,
91,down,Nobita,Ikaw Lang,84,1,14,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,24,8,,,,
93,down,Eagles,Love Will Keep Us Alive,21,3,69,,,,
94,-,Lighthouse Family,Lost In Space,-,77,3,,,,
95,-,Ben&Ben,Kathang Isip,-,1,152,,,,
96,-,Sergio Mendes,Take This Love,-,69,2,,,,
97,-,Eagles,Take It to the Limit,-,18,24,,,,
98,-,South Border,Rainbow,-,4,29,,,,
99,down,Cheap Trick,The Flame,73,15,32,,,,
100,-,Eric Clapton,Wonderful Tonight,-,12,30,,,,
