Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,13,,,,
2,-,Duck Sauce,Charlie Chazz & Rappin Ralph,-,1,1,,,,
3,down,James Brown,I Got You (I Feel Good),2,2,4,,,,
4,up,IV Of Spades,Mundo,5,3,73,,,,
5,up,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],9,3,3,,,,
6,up,Bread,Diary,14,4,31,,,,
7,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),26,3,63,,,,
8,up,DeBarge,Who's Holding Donna Now?,22,5,55,,,,
9,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),13,8,68,,,,
10,up,Lobo,How Can I Tell Her,18,8,41,,,,
11,up,Johnny Crack,Finding Sample (Interlube),27,11,3,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,4,36,,,,
13,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",7,5,22,,,,
14,down,Ben&Ben,Kathang Isip,10,1,74,,,,
15,-,Scorpions,Wind of Change,-,15,2,,,,
16,down,December Avenue,Sa Ngalan Ng Pag-Ibig,6,2,62,,,,
17,up,David Pomeranz,King & Queen of Hearts,28,17,15,,,,
18,up,Jireh Lim,Buko,21,4,16,,,,
19,up,Little Mix,Secret Love Song (feat. Jason Derulo),54,9,19,,,,
20,up,Mark Carpio,Ako Na Lang Sana,24,19,11,,,,
21,up,Survivor,Ever Since the World Began,62,4,6,,,,
22,up,Toto,I Won't Hold You Back,47,1,30,,,,
23,-,Debbie Gibson,Foolish Beat,-,14,44,,,,
24,down,Valentino,Star Flight,15,1,60,,,,
25,-,Bee Gees,How Deep Is Your Love,-,7,53,,,,
26,-,Gary Valenciano,Sana Maulit Muli,-,26,1,,,,
27,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,27,2,,,,
28,-,Fra Lippo Lippi,Light and Shade,-,2,38,,,,
29,up,Phil Perry,The Best of Me,76,29,3,,,,
30,down,Adele,Easy On Me,3,1,6,,,,
31,up,Whitney Houston,All At Once,36,2,47,,,,
32,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,32,4,,,,
33,-,Jason Mraz,Have It All,-,21,10,,,,
34,up,Air Supply,I Can Wait Forever,87,3,55,,,,
35,up,Cliff Richard,Ocean Deep,59,1,35,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,1,6,,,,
37,up,FireHouse,Love of a Lifetime,92,1,28,,,,
38,-,Air Supply,Every Woman In the World (Remastered 1999),-,10,7,,,,
39,-,Tiffany,All This Time,-,5,6,,,,
40,down,Nina,Love Moves In Mysterious Ways,31,20,20,,,,
41,up,Maroon 5,Memories,93,11,65,36,2019-10-06,2,2019-11-17
42,-,Maymay Entrata,AMAKABOGERA,-,8,1,,,,
43,-,Mother's Finest,Chain,-,34,8,,,,
44,-,Jeffrey Osborne,On The Wings Of Love,-,9,54,,,,
45,-,John Legend,All of Me,-,1,76,,,,
46,-,Hale,Blue Sky,-,18,2,,,,
47,up,I Belong to the Zoo,Sana,68,10,51,,,,
48,down,Air Supply,Goodbye,35,12,19,,,,
49,-,Chris Norman,Some Hearts Are Diamonds,-,45,3,,,,
50,up,Céline Dion,It's All Coming Back to Me Now,89,11,4,,,,
51,up,Zack Tabudlo,Binibini,75,12,21,,,,
52,-,*NSYNC,Everything I Own,-,13,1,,,,
53,-,White Lion,Til Death do Us Part,-,3,15,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,3,23,6,2021-03-14,2,2021-05-09
55,up,Kenny Rogers,You Decorated My Life,64,31,9,,,,
56,-,Hale,Kung Wala Ka,-,9,18,,,,
57,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",52,15,8,,,,
58,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,67,,,,
59,-,America,All My Life,-,15,24,,,,
60,down,Paul Young,Everytime You Go Away,49,31,7,,,,
61,up,Magnus Haven,Imahe,61,5,45,,,,
62,up,White Lion,You're All I Need,73,7,12,,,,
63,down,Taylor Dayne,Love Will Lead You Back,44,1,71,,,,
64,down,Journey,Faithfully,43,1,69,,,,
65,-,Bruno Mars,Just the Way You Are,-,24,6,,,,
66,up,Mariah Carey,Hero,90,3,39,,,,
67,up,Debbie Gibson,Lost In Your Eyes,91,3,61,,,,
68,-,Sarah Geronimo,How Could You Say You Love Me,-,22,5,,,,
69,-,4 Non Blondes,What's Up?,-,17,3,,,,
70,-,The Police,Every Breath You Take,-,5,4,,,,
71,down,Jamie Rivera,Only Selfless Love,45,7,41,,,,
72,-,Moira Dela Torre,Paubaya,-,5,20,,,,
73,down,Air Supply,Come What May,38,7,21,,,,
74,down,Whitney Houston,Saving All My Love for You,72,25,6,,,,
75,-,6cyclemind,Kasalanan (feat. Gloc 9),-,33,1,,,,
76,down,ROCK PESADO,Soft Rock,53,43,9,,,,
77,-,Atlantic Starr,I'll Remember You,-,1,2,,,,
78,down,Lewis Capaldi,Someone You Loved,25,13,61,4,2019-10-06,4,2019-10-06
79,-,Roxette,It Must Have Been Love,-,43,1,,,,
80,-,Tiffany,Can't You See,-,29,6,,,,
81,down,Europe,Carrie (Single Version),42,3,14,,,,
82,-,Meghan Trainor,Me Too,-,23,1,,,,
83,-,M2M,Don't Say You Love Me,-,83,1,,,,
84,-,The Alan Parsons Project,Eye In the Sky,-,71,2,,,,
85,up,Whitney Houston,Greatest Love of All,96,13,18,,,,
86,down,RIP,Hyper (Bomb Mix),50,17,25,,,,
87,-,Yeng Constantino,Hawak Kamay,-,9,5,,,,
88,-,Survivor,American Heartbeat,-,18,2,,,,
89,down,The Corrs,All the Love In the World,77,4,19,,,,
90,-,Natti Natasha & Becky G.,Ram Pam Pam,-,85,2,,,,
91,down,Clinton Kane,I GUESS I'M IN LOVE,37,8,7,,,,
92,-,Eraserheads,Ligaya,-,92,1,,,,
93,-,Gin Blossoms,Follow You Down (Edit),-,93,1,,,,
94,-,Breathe,How Can I Fall?,-,5,20,,,,
95,-,Zsara,G Na G,-,57,4,,,,
96,-,Sexbomb Girls,Bakit Papa?,-,96,1,,,,
97,-,Juris,I Love You Goodbye,-,97,1,,,,
98,down,Whitney Houston,Didn't We Almost Have It All,81,1,8,,,,
99,down,Miley Cyrus,When I Look At You,51,4,40,,,,
100,-,The Williams Brothers,Can't Cry Hard Enough,-,21,25,,,,
