Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,27,1,136,,,,
2,up,Christopher Cross,Is There Something,14,2,38,,,,
3,up,Zack Tabudlo,Gusto (feat. Al James),41,3,20,,,,
4,up,Bon Jovi,Bed of Roses,17,2,65,,,,
5,up,Lola Amour,Raining In Manila,9,1,28,,,,
6,down,joem,"Nakaraan (From ""I Am Not Big Bird"")",2,2,3,,,,
7,down,Blanktape & Diorap,Mobe,1,1,69,,,,
8,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),38,3,148,,,,
9,up,Joshua Kadison,Beautiful in My Eyes,10,4,57,,,,
10,-,Jeffrey Osborne,On The Wings Of Love,-,9,94,,,,
11,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,11,1,,,,
12,up,John Legend,All of Me,82,1,157,,,,
13,-,Westlife,Swear It Again (Radio Edit),-,9,13,,,,
14,up,Meat Loaf,Anything For Love (Live),30,1,77,,,,
15,-,Plain White T's,Hey There Delilah,-,15,6,,,,
16,up,Air Supply,Come What May,37,7,95,,,,
17,up,Guns N' Roses,You Could Be Mine,18,1,75,,,,
18,up,REO Speedwagon,In My Dreams,34,2,97,,,,
19,up,Patti Austin,All Behind Us Now,21,1,130,,,,
20,-,Karyn White,Superwoman (Edit),-,6,51,,,,
21,down,Aerosmith,I Don't Want to Miss a Thing,3,1,65,,,,
22,-,Alison Krauss,"Baby, Now That I've Found You",-,14,22,,,,
23,up,Kitchie Nadal,Same Ground,70,21,17,,,,
24,-,Lifehouse,You and Me,-,18,36,,,,
25,up,Fra Lippo Lippi,Stitches and Burns,58,1,82,,,,
26,-,Chris Walker,How Do You Heal a Broken Heart,-,5,47,,,,
27,up,Destiny's Child,Brown Eyes,59,6,49,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,22,2,,,,
29,up,Nobita,Ikaw Lang,50,1,27,,,,
30,-,Kathy Troccoli,Never My Love,-,30,9,,,,
31,-,Eric Clapton,Wonderful Tonight,-,12,33,,,,
32,up,Dilaw & Astral Mind Music,Janice,79,4,18,,,,
33,-,TONEEJAY,711,-,33,4,,,,
34,up,The Police,Every Breath You Take,94,5,50,,,,
35,-,"Earth, Wind & Fire",Every Now and Then,-,5,77,,,,
36,-,James Blunt,Goodbye My Lover,-,36,3,,,,
37,up,Céline Dion,Because You Loved Me,77,4,60,,,,
38,-,Atlantic Starr,Always,-,12,33,,,,
39,up,Eagles,Take It to the Limit,87,18,29,,,,
40,down,Survivor,Ever Since the World Began,28,4,103,,,,
41,-,South Border,Rainbow,-,4,34,,,,
42,-,Mariah Carey,Always Be My Baby,-,28,9,,,,
43,up,Bon Jovi,Blaze of Glory,99,6,66,,,,
44,up,Def Leppard,When Love and Hate Collide,62,9,22,,,,
45,-,Fra Lippo Lippi,Beauty and Madness,-,1,80,,,,
46,up,Toto,I'll Be Over You,93,2,83,,,,
47,-,Tiffany,All This Time,-,5,69,,,,
48,down,Taylor Dayne,Love Will Lead You Back,13,1,134,,,,
49,down,Bryan White,God Gave Me You (Single Version),43,6,46,,,,
50,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,47,8,,,,
51,-,Europe,Carrie (Single Version),-,3,77,,,,
52,-,Natalie Cole,Miss You Like Crazy,-,46,9,,,,
53,down,Ben&Ben,Kathang Isip,52,1,170,,,,
54,down,Styx,Babe,32,5,48,,,,
55,-,Edwin McCain,I Could Not Ask for More,-,2,15,,,,
56,-,Whitney Houston,All At Once,-,2,121,,,,
57,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,97,,,,
58,-,Savage Garden,I Knew I Loved You,-,4,51,,,,
59,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,59,7,,,,
60,-,Selena,Dreaming of You,-,6,22,,,,
61,down,Luther Vandross,I'd Rather (Radio Edit),44,4,15,,,,
62,up,Adele,Easy On Me,67,1,93,,,,
63,-,David Cook,The Time of My Life,-,6,26,,,,
64,-,Breathe,How Can I Fall?,-,5,32,,,,
65,-,Side A,Forevermore,-,13,50,,,,
66,-,Magnus Haven,Imahe,-,5,64,,,,
67,-,Stanley Clarke & George Duke,Sweet Baby,-,9,19,,,,
68,-,Will to Power,I'm Not in Love,-,68,1,,,,
69,up,Dilaw,Uhaw (Tayong Lahat),81,2,33,,,,
70,-,Taylor Swift,Cruel Summer,-,21,6,,,,
71,-,Lady Antebellum,Need You Now,-,71,1,,,,
72,-,Michael W. Smith,I Will Be Here for You,-,6,34,,,,
73,-,The Corrs,All the Love In the World,-,4,48,,,,
74,-,Bee Gees,Too Much Heaven,-,5,18,,,,
75,-,Air Supply,Just As I Am,-,10,83,,,,
76,down,Eagles,Love Will Keep Us Alive,71,3,89,,,,
77,-,Boyz II Men,End of the Road,-,4,28,,,,
78,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,78,1,,,,
79,-,Unknown,What Was I Made For?,-,32,3,,,,
80,-,Sabrina Carpenter,Nonsense,-,80,1,,,,
81,-,Taylor Swift,Back to December (US Version),-,62,3,,,,
82,-,"Earth, Wind & Fire",Spend the Night,-,7,4,,,,
83,-,Crystal Gayle,A Long and Lasting Love,-,37,6,,,,
84,-,A1,One Last Song,-,34,13,,,,
85,down,Guns N' Roses,Since I Don't Have You,25,13,46,,,,
86,-,Bryan Adams,Please Forgive Me (Live),-,19,47,,,,
87,-,Toto,I Won't Hold You Back,-,1,115,,,,
88,-,Mandy Moore,I Wanna Be With You,-,14,38,,,,
89,-,Michael Bolton,How Am I Supposed to Live Without You,-,8,52,,,,
90,-,Jordan Hill,Remember Me This Way,-,6,71,,,,
91,-,Cheap Trick,The Flame,-,15,39,,,,
92,-,Michael Learns to Rock,Nothing to Lose,-,85,3,,,,
93,-,IV Of Spades,Mundo,-,3,170,,,,
94,-,A Great Big World,Say Something,-,21,31,,,,
95,down,Spandau Ballet,Through the Barricades,84,5,42,,,,
96,-,Eraserheads,Ang Huling el Bimbo,-,22,17,,,,
97,-,Foreigner,I Don't Want to Live Without You,-,15,45,,,,
98,-,Pretenders,I'll Stand By You,-,88,2,,,,
99,-,Whitney Houston,You're Still My Man,-,10,22,,,,
100,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,15,24,,,,
