Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,1,1,15,,,,
2,up,Z55,Six Forty Seven,2,1,15,,,,
3,up,Michele Vanni,Horseback,3,1,9,,,,
4,up,Peter Crowley,The Kingdom Above the Sky,5,1,15,,,,
5,down,Bobby Cole,Good Time Chill Out Lounge,4,1,15,,,,
6,up,MediaTunes,Rising to the Top,11,6,6,,,,
7,up,All-4-One,I Swear,9,7,15,,,,
8,down,Various Artists,Entr'Act,7,7,3,,,,
9,down,Phillip Ragan,"Bright, Bright Happy Sunshine",6,2,15,,,,
10,up,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,13,10,4,,,,
11,up,Martin Nievera,Reunited (feat. Pops Fernandez),12,11,2,,,,
12,up,Kenny Loggins,Forever,14,12,7,,,,
13,up,Yeng Constantino,Ikaw,19,3,6,,,,
14,up,Ben&Ben,Araw-Araw,21,1,4,,,,
15,-,Moira Dela Torre,"Kahit Maputi Na Ang Buhok ko (From ""The Hows of Us"")",-,15,1,,,,
16,up,Erik Santos,I'll Never Go,25,16,5,,,,
17,down,I Belong to the Zoo,Sana,16,10,15,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,1,4,,,,
19,up,Nina,Someday,40,11,15,,,,
20,up,Richard Marx,Right Here Waiting,26,2,15,,,,
21,down,Janno Gibbs,Fallin' (Instrumental),17,17,4,,,,
22,up,OJ Mariano,If Ever in You're Arms Again,30,22,5,,,,
23,up,Coely,Feels Good to Be Home,45,1,15,,,,
24,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),20,10,4,,,,
25,up,Ed Sheeran,Perfect,35,14,15,,,,
26,-,The Police,Every Breath You Take,-,24,14,,,,
27,up,Lifehouse,You and Me,51,18,6,,,,
28,up,Basspartout,Beat the Pressure,52,5,14,,,,
29,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",24,13,5,,,,
30,down,Ben&Ben,Make It With You,27,11,2,,,,
31,down,Taylor Swift,Love Story,22,22,4,,,,
32,up,Sixpence None the Richer,Kiss Me,79,11,15,,,,
33,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,61,9,9,,,,
34,up,Westlife,Safe,37,19,3,,,,
35,up,Calum Scott,You Are the Reason,82,8,14,,,,
36,up,Bic Runga,Sway,38,8,15,,,,
37,up,George Duke,Sweet Baby,58,6,6,,,,
38,down,Edwin McCain,I'll Be (Acoustic Version),28,1,15,,,,
39,down,Toni Gonzaga,You Are the One,23,16,15,,,,
40,up,Bill Withers,Lovely Day,78,13,4,100,2020-04-05,98,2020-04-12
41,down,Kenny Rogers,Through the Years,34,1,15,,,,
42,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,42,2,15,,,,
43,down,Maroon 5,Memories,39,11,14,36,2019-10-06,2,2019-11-17
44,up,Savage Garden,Truly Madly Deeply,49,21,15,,,,
45,down,Frenzenfiuks,Tic tac,18,5,15,,,,
46,-,Katharine McPhee & Jason Reeves,Terrified,-,46,1,,,,
47,-,David Pack,I Just Can't Let Go,-,21,1,,,,
48,-,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",-,25,13,,,,
49,up,Michael Bolton,How Am I Supposed to Live Without You,87,5,10,,,,
50,down,Magnus Haven,Imahe,41,5,3,,,,
51,up,Anita Baker,Sweet Love,89,13,4,,,,
52,up,Ambrosia,Biggest Part of Me,70,9,4,,,,
53,down,Ben&Ben,Kathang Isip,48,1,14,,,,
54,up,Céline Dion,I Love You Goodbye,85,22,5,,,,
55,down,Christopher Cross,Sailing,54,11,15,,,,
56,down,James Taylor,You've Got a Friend,43,22,11,,,,
57,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),74,3,10,,,,
58,up,Quincy Jones,Just Once,93,3,13,,,,
59,up,Jim Brickman & Martina McBride,Valentine,67,27,11,,,,
60,down,Joe,No One Else Comes Close,59,19,15,,,,
61,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),72,11,4,,,,
62,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,34,1,,,,
63,-,Alison Krauss,"Baby, Now That I've Found You",-,14,3,,,,
64,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,4,,,,
65,down,Lewis Capaldi,Someone You Loved,62,13,11,4,2019-10-06,4,2019-10-06
66,up,Moira Dela Torre,Tagpuan,100,39,10,,,,
67,-,David Cook,The Time of My Life,-,6,5,,,,
68,up,James Taylor,How Sweet It Is (To Be Loved By You),99,16,4,,,,
69,-,Linda Ronstadt,All My Life (with Aaron Neville),-,23,8,,,,
70,-,Jerome Abalos,Larawang Kupas,-,70,2,,,,
71,-,Kenny Rogers,She Believes In Me,-,71,1,,,,
72,-,Aaliyah,At Your Best (You Are Love),-,3,2,,,,
73,-,Foreigner,I Want to Know What Love Is,-,11,6,,,,
74,down,Matthaios,Catriona,55,21,3,,,,
75,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),66,8,14,,,,
76,up,IV Of Spades,Mundo,84,3,13,,,,
77,up,Lisa Loeb,Stay (I Missed You),80,12,15,,,,
78,down,This Band,Kahit Ayaw Mo Na,50,2,14,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,4,5,,,,
80,-,John Mayer,Waiting On the World to Change,-,25,2,,,,
81,down,Billy Joel,She's Always a Woman,33,14,15,,,,
82,down,James Ingram,I Don't Have the Heart,69,12,7,,,,
83,down,Natalie Cole,Starting Over Again,81,14,4,,,,
84,down,Mandy Moore,I Wanna Be With You,44,14,15,,,,
85,-,Fra Lippo Lippi,Beauty and Madness,-,1,3,,,,
86,down,Christian Bautista,Hands to Heaven,83,49,7,,,,
87,-,Lobo,How Can I Tell Her,-,8,1,,,,
88,-,Apo Hiking Society,Awit Ng Barkada,-,32,1,,,,
89,-,Tiffany,If Love Is Blind,-,7,2,,,,
90,up,Journey,Faithfully,97,1,13,,,,
91,-,Whitney Houston,All At Once,-,2,1,,,,
92,-,John Legend,All of Me,-,1,9,,,,
93,-,James Arthur,Say You Won't Let Go,-,16,8,,,,
94,down,juan karlos,Buwan,68,11,14,,,,
95,-,Charlie Wilson,Without You,-,25,2,,,,
96,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,1,12,,,,
97,-,Lauren Wood,Fallen (Bonus Track),-,22,2,,,,
98,-,Taylor Dayne,Love Will Lead You Back,-,1,7,,,,
99,-,MYMP,Set You Free,-,31,13,,,,
100,-,Lionel Richie,Hello,-,58,2,,,,
