Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],1,1,0,,,,
2,up,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",2,1,0,,,,
3,up,Peter Cetera,(I Wanna Take) Forever Tonight,45,2,0,,,,
4,up,Burak Yeter,Happy,29,2,0,,,,
5,down,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),4,4,0,,,,
6,up,Michael W. Smith,I Will Be Here for You,9,6,0,,,,
7,-,Joe LaMont,Victims of Love,-,7,0,,,,
8,up,Chris Norman,No Arms Can Ever Hold You,16,8,0,,,,
9,up,Future Selves,Feels Good to Be Home (Radio Edit),13,4,0,,,,
10,down,The Blue Keys,Somewhere Only We Know (From 'the Bear and the Hare' John Lewis Christmas 2013 TV Advert),7,7,0,,,,
11,-,The Anytime Leslies,Cool Your Jets,-,4,0,,,,
12,up,Phil Collins,Another Day in Paradise (2016 Remastered),76,12,0,,,,
13,-,Ronna Reeves,Mind Over Matters of the Heart,-,13,0,,,,
14,down,Alias,More Than Words Can Say,11,7,0,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,15,0,,,,
16,-,The Corrs,All the Love In the World (Pop Remix ),-,16,0,,,,
17,down,Robert Preston,"Chicken Fat (From the ""iPhone 5s Strength"" TV Advert)",3,3,0,,,,
18,up,Phillip Ragan,"Bright, Bright Happy Sunshine",77,2,0,,,,
19,-,Michael Learns to Rock,Take Me to Your Heart,-,19,0,,,,
20,up,Avril Lavigne,I'm with You,85,20,0,,,,
21,-,Callalily,Magbalik,-,21,0,,,,
22,up,Bobby Cole,Good Time Chill Out Lounge,41,1,0,,,,
23,down,Coely,Feels Good to Be Home,22,1,0,,,,
24,up,Chris Walker,How Do You Heal a Broken Heart,83,6,0,,,,
25,down,Hale,The Day You Said Goodnight,12,3,0,,,,
26,-,Melanie C,Anymore,-,26,0,,,,
27,-,Harem Scarem,Something to Say,-,16,0,,,,
28,up,I Belong to the Zoo,Sana,68,10,0,,,,
29,-,The Cranberries,When You're Gone,-,29,0,,,,
30,-,Z55,Six Forty Seven,-,1,0,,,,
31,up,Jim Brickman,My Love Is Here,40,31,0,,,,
32,up,One Direction,Night Changes,100,20,0,,,,
33,-,Up Dharma Down,Tadhana,-,7,0,,,,
34,-,Daryl Ong,Stay (On the Wings of Love Teleserye Theme),-,34,0,,,,
35,-,The Corrs,Breathless,-,35,0,,,,
36,-,Jason E Donnelly,Upbeat Funky Good Times,-,3,0,,,,
37,-,Boz Scaggs,We're All Alone,-,37,0,,,,
38,up,Jason E Donnelly,Funky Brown Business,89,3,0,,,,
39,up,Ben&Ben,Kathang Isip,87,1,0,,,,
40,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,32,0,,,,
41,up,Gin Blossoms,Til I Hear It from You (Live),70,41,0,,,,
42,-,Michelle Branch,Goodbye to You,-,42,0,,,,
43,-,Olivia Newton-John,Please Mr Please,-,43,0,,,,
44,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,0,,,,
45,-,Bryan Adams,Do I Have to Say the Words?,-,24,0,,,,
46,-,Fornevermore,No Place for Pride,-,46,0,,,,
47,-,Bread,Everything I Own,-,26,0,,,,
48,-,Roxette,Dangerous (G.M. Remastered '03),-,48,0,,,,
49,-,Cueshé,Can't Let You Go,-,49,0,,,,
50,-,Gloria Estefan,Words Get In the Way,-,13,0,,,,
51,-,Sheena Easton,So Much In Love,-,51,0,,,,
52,up,Gonçal,El Sol,72,5,0,,,,
53,-,Mariah Carey,I Still Believe,-,53,0,,,,
54,-,Evanescence,My Immortal (Band Version),-,54,0,,,,
55,-,Kool & The Gang,Cherish,-,55,0,,,,
56,-,Jenny Corleone,Myto Elekt,-,1,0,,,,
57,-,juan karlos,Buwan,-,11,0,,,,
58,-,Menudo,If You're Not Here (By My Side),-,25,0,,,,
59,-,Jericho Rosales,Pusong Ligaw,-,29,0,,,,
60,-,Bryan Adams,Straight from the Heart,-,60,0,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,4,0,,,,
62,-,Michael Jackson,One Day In Your Life,-,36,0,,,,
63,-,MercyMe,Flawless,-,63,0,,,,
64,down,Backstreet Boys,It's True,62,26,0,,,,
65,down,Brenda K. Starr,I Still Believe (English Version),57,34,0,,,,
66,up,The Jets,You Got It All,91,66,0,,,,
67,up,Snow Patrol,Chasing Cars,67,8,0,,,,
68,-,"Earth, Wind & Fire",Every Now and Then,-,5,0,,,,
69,-,Lukas Graham,7 Years,-,9,0,,,,
70,-,Hinder,Lips of an Angel,-,30,0,,,,
71,up,This Band,Hindi Na Nga,90,68,0,,,,
72,-,The Outfield,Your Love,-,54,0,,,,
73,-,Def Leppard,When Love & Hate Collide,-,24,0,,,,
74,-,Helen Reddy,I Can't Say Goodbye To You,-,46,0,,,,
75,-,Roxette,It Must Have Been Love,-,43,0,,,,
76,-,Eagles,New Kid In Town,-,60,0,,,,
77,down,Bon Jovi,Thank You For Loving Me,32,12,0,,,,
78,-,Michael Learns to Rock,Take Me To Your Heart,-,78,0,,,,
79,-,Chris Norman,Some Hearts Are Diamonds,-,45,0,,,,
80,-,Saydie,Yokai (feat. Ian Tayao),-,80,0,,,,
81,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,0,,,,
82,-,Fra Lippo Lippi,Later,-,82,0,,,,
83,-,Air Supply,Two Less Lonely People in the World,-,80,0,,,,
84,-,Fra Lippo Lippi,Light a Shade (1993),-,23,0,,,,
85,-,Vanessa Carlton,A Thousand Miles,-,9,0,,,,
86,-,Glenn Fredly,You Are My Everything (feat. Red),-,86,0,,,,
87,-,911,The Day We Find Love,-,51,0,,,,
88,-,Sam Smith,Lay Me Down,-,88,0,,,,
89,-,Toto,Africa,-,89,0,,,,
90,-,Vertical Horizon,You're a God,-,73,0,,,,
91,-,A1,Heaven By Your Side,-,16,0,,,,
92,-,Whitney Houston,Saving All My Love for You,-,34,0,,,,
93,down,ブレッド,If,28,28,0,,,,
94,-,Hale,Saint or Sinner,-,94,0,,,,
95,down,This Band,Kahit Ayaw Mo Na,79,2,0,,,,
96,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,14,0,,,,
97,-,Bruno Mars,Versace On The Floor,-,97,0,,,,
98,-,Bryan Adams,Please Forgive Me,-,6,0,,,,
99,down,FireHouse,Love of a Lifetime,36,1,0,,,,
100,-,Spice Girls,Viva Forever,-,45,0,,,,
