Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,0,,,,
2,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,2,2,0,,,,
3,up,Parokya Ni Edgar,Harana,3,1,0,,,,
4,up,Z55,Six Forty Seven,6,1,0,,,,
5,up,Phillip Ragan,"Bright, Bright Happy Sunshine",8,2,0,,,,
6,down,Peter Crowley,The Kingdom Above the Sky,4,1,0,,,,
7,down,Jason E Donnelly,Funky Brown Business,5,3,0,,,,
8,up,Bobby Cole,Good Time Chill Out Lounge,9,1,0,,,,
9,up,X50,Moving On,12,9,0,,,,
10,up,Declan DP,Flying High,11,9,0,,,,
11,down,Romantic Love Songs Academy,Forever & Ever,7,7,0,,,,
12,up,Richard Marx,Right Here Waiting,15,2,0,,,,
13,up,Lisa Loeb,Stay (I Missed You),24,12,0,,,,
14,up,Boyz II Men,4 Seasons of Loneliness,27,14,0,,,,
15,up,Billy Joel,She's Always a Woman,19,14,0,,,,
16,up,Kenny Rogers,Through the Years,21,1,0,,,,
17,up,Eileen Larracuente,Estiramiento Físico,30,17,0,,,,
18,up,Bic Runga,Sway,26,8,0,,,,
19,down,Edwin McCain,I'll Be (Acoustic Version),17,1,0,,,,
20,down,Christopher Cross,Sailing,14,11,0,,,,
21,up,Savage Garden,Truly Madly Deeply,29,21,0,,,,
22,up,Toni Gonzaga,You Are the One,22,16,0,,,,
23,up,Nina,Someday,35,11,0,,,,
24,up,Basspartout,Beat the Pressure,34,5,0,,,,
25,up,Joe,No One Else Comes Close,36,19,0,,,,
26,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],23,1,0,,,,
27,down,Ed Sheeran,Perfect,20,14,0,,,,
28,down,The Police,Every Breath You Take,25,24,0,,,,
29,up,I Belong to the Zoo,Sana,32,10,0,,,,
30,up,A Great Big World,Say Something,49,21,0,,,,
31,up,MYMP,Set You Free,63,31,0,,,,
32,-,Romantic Love Songs Venice,Romantic Love Songs,-,2,0,,,,
33,down,Sixpence None the Richer,Kiss Me,31,11,0,,,,
34,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",42,25,0,,,,
35,up,Jim Brickman & Martina McBride,Valentine,55,27,0,,,,
36,-,All-4-One,I Swear,-,7,0,,,,
37,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,0,,,,
38,up,Amy Grant,That's What Love Is For,50,38,0,,,,
39,up,Mandy Moore,I Wanna Be With You,47,14,0,,,,
40,down,Barry Manilow,Somewhere Down the Road,37,6,0,,,,
41,down,James Ingram,I Don't Have the Heart,38,10,0,,,,
42,down,*NSYNC,This I Promise You,41,17,0,,,,
43,up,Taylor Dayne,Love Will Lead You Back,76,1,0,,,,
44,up,Chris Walker,How Do You Heal a Broken Heart,87,6,0,,,,
45,up,Fra Lippo Lippi,Light and Shade,62,2,0,,,,
46,up,Cafe Music BGM Channel,Good Feelings,68,30,0,,,,
47,-,Laura Branigan,Power of Love,-,6,0,,,,
48,-,Bette Midler,From a Distance,-,23,0,,,,
49,up,Luther Vandross,I'd Rather,100,30,0,,,,
50,-,Quincy Jones,Just Once,-,3,0,,,,
51,-,Ric Segreto,Don't Know What to Say,-,23,0,,,,
52,up,Al Jarreau,After All,80,52,0,,,,
53,-,Mariah Carey,Hero,-,3,0,,,,
54,-,Linda Ronstadt,All My Life (with Aaron Neville),-,23,0,,,,
55,down,Frenzenfiuks,Tic tac,28,5,0,,,,
56,-,Incognito,Still a Friend of Mine,-,12,0,,,,
57,-,Journey,Faithfully,-,1,0,,,,
58,down,Joshua Kadison,Beautiful in My Eyes,46,4,0,,,,
59,-,Savage Garden,I Knew I Loved You,-,4,0,,,,
60,-,Alias,More Than Words Can Say,-,7,0,,,,
61,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),71,37,0,,,,
62,-,Boyzone,All That I Need (Edit),-,62,0,,,,
63,up,Foreigner,I Want to Know What Love Is,93,11,0,,,,
64,-,Kavana,Will You Wait for Me,-,64,0,,,,
65,up,Hale,Kung Wala Ka,77,9,0,,,,
66,-,Alejandro C. Aguirre,Despedida (En Vivo),-,60,0,,,,
67,-,Valentino,Star Flight,-,1,0,,,,
68,-,4 Non Blondes,What's Up?,-,17,0,,,,
69,-,Sampaguita,Nosi Balasi,-,69,0,,,,
70,-,Tiffany,Could've Been,-,19,0,,,,
71,-,Zyrene,What Do We Mean to Each Other,-,17,0,,,,
72,-,James Taylor,You've Got a Friend,-,22,0,,,,
73,-,Céline Dion,My Heart Will Go On,-,73,0,,,,
74,up,Smashtrax,Heartfelt Piano,90,65,0,,,,
75,-,Rex Smith,You Take My Breath Away,-,33,0,,,,
76,down,Calum Scott,You Are the Reason,39,8,0,,,,
77,-,David Cook,The Time of My Life,-,6,0,,,,
78,down,Daniel Bedingfield,If You're Not the One,74,11,0,,,,
79,up,Bryan Adams,Please Forgive Me,82,15,0,,,,
80,-,Beverley Craven,Promise Me,-,42,0,,,,
81,-,The Corrs,All the Love In the World,-,4,0,,,,
82,-,"Earth, Wind & Fire",Every Now and Then,-,5,0,,,,
83,-,John Legend,All of Me,-,1,0,,,,
84,down,Peabo Bryson,If Ever You're In My Arms Again,59,3,0,,,,
85,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,0,,,,
86,-,Restless Heart,When She Cries,-,68,0,,,,
87,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,57,0,,,,
88,-,Kathy Troccoli,Tell Me Where It Hurts,-,86,0,,,,
89,-,Air Supply,I Can Wait Forever,-,3,0,,,,
90,-,The Kiboomers,Lundi matin (version instrumentale),-,81,0,,,,
91,down,Jason Mraz,I Won't Give Up,60,13,0,,,,
92,down,Breathe,How Can I Fall?,58,5,0,,,,
93,-,LeAnn Rimes,I Need You,-,17,0,,,,
94,-,Michael W. Smith,I Will Be Here for You,-,6,0,,,,
95,-,Christian Bautista,Hands to Heaven,-,49,0,,,,
96,-,Lonestar,Amazed,-,96,0,,,,
97,-,Bad English,When I See You Smile,-,35,0,,,,
98,down,Ben&Ben,Pagtingin,81,9,0,,,,
99,-,Raymond Lauchengco,So It's You,-,99,0,,,,
100,-,For Real,For All of My Life,-,20,0,,,,
