Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Cole,Good Time Chill Out Lounge,1,1,73,,,,
2,up,Parokya Ni Edgar,Harana,2,1,74,,,,
3,up,Michael Jackson,You Are Not Alone (Single Version),15,3,26,,,,
4,up,Joel Hunger,Bright Bright Sunshine,5,3,36,,,,
5,down,Michele Vanni,Horseback,4,1,67,,,,
6,up,Basspartout,Beat the Pressure,92,5,35,,,,
7,-,Tiffany,If Love Is Blind,-,7,6,,,,
8,-,South Border,Kahit Kailan (Multiplex Karaoke),-,8,1,,,,
9,-,Luther Vandross,I'd Rather,-,9,8,,,,
10,-,Freestyle,Half Crazy,-,10,2,,,,
11,-,Nina,Someday,-,11,41,,,,
12,-,Michael W. Smith,I Will Be Here for You,-,6,11,,,,
13,up,Alias,More Than Words Can Say,21,7,9,,,,
14,up,Peabo Bryson,If Ever You're In My Arms Again,71,3,14,,,,
15,-,Destiny's Child,Brown Eyes,-,6,14,,,,
16,-,Morissette Amon,Akin Ka Na Lang (Acoustic),-,16,1,,,,
17,down,Valentino,Star Flight,3,1,35,,,,
18,-,Chris Norman,No Arms Can Ever Hold You,-,8,12,,,,
19,up,Untitled/1,All My Fault,78,19,3,,,,
20,up,Michael Jackson,"Heal the World (7"" Edit)",37,2,18,,,,
21,up,Whistle,Right Next to Me,94,5,13,,,,
22,-,Richard Marx,Hold On to the Nights,-,22,3,,,,
23,-,Monica,For You I Will,-,23,7,,,,
24,-,Sarah Geronimo,"Maybe This Time (From ""Maybe This Time"")",-,24,1,,,,
25,-,Rihanna,Unfaithful,-,25,2,,,,
26,up,Whitney Houston,Miracle,65,26,3,,,,
27,-,Christopher Cross,Never Be the Same,-,14,1,,,,
28,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,-,28,4,,,,
29,-,David Pack,I Just Can't Let Go,-,21,24,,,,
30,-,S Club 7,Never Had a Dream Come True,-,29,1,,,,
31,-,South Border,Rainbow,-,4,3,,,,
32,-,武力,天下一家亲,-,9,7,,,,
33,-,A Great Big World,Say Something,-,21,26,,,,
34,down,Z55,Six Forty Seven,6,1,69,,,,
35,up,Savage Garden,I Knew I Loved You,40,4,29,,,,
36,up,Llama Llama,Bands and Beef (Intro),53,2,4,79,2019-11-03,79,2019-11-03
37,-,Breathe,How Can I Fall?,-,5,12,,,,
38,-,Mogwai,Untitled 1 (Bonus Track),-,38,1,,,,
39,-,Dan Seals,One Friend,-,39,1,,,,
40,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,10,,,,
41,-,John Mayer,Dreaming With a Broken Heart,-,8,9,,,,
42,-,Marco Sison,Always,-,42,1,,,,
43,up,Nina,Love Moves In Mysterious Ways,95,20,14,,,,
44,-,Joe,No One Else Comes Close,-,19,28,,,,
45,-,Steve Perry,Foolish Heart,-,13,15,,,,
46,up,Extreme,More Than Words,89,46,3,,,,
47,down,Bon Jovi,Thank You For Loving Me,39,12,5,,,,
48,-,Supergodzilla,Best Song Remix,-,48,2,,,,
49,-,Charlie Wilson,Without You,-,25,21,,,,
50,down,Pink Sweat$,At My Worst,16,4,18,70,2021-01-10,70,2021-01-10
51,-,Michael Martin Murphey,What's Forever For,-,17,3,,,,
52,-,SUD,Sila,-,11,11,,,,
53,-,Ambrosia,Biggest Part of Me,-,15,1,,,,
54,-,Everything But the Girl,Time After Time,-,54,1,,,,
55,-,Journey,Faithfully,-,1,44,,,,
56,-,Jeffrey Osborne,On The Wings Of Love,-,9,34,,,,
57,down,DJ Volume,The DJ Volume Megamix,50,50,3,,,,
58,down,Christina Perri,A Thousand Years,29,12,15,,,,
59,-,Edwin McCain,I'll Be (Acoustic Version),-,1,44,,,,
60,-,Lewis Capaldi,Before You Go,-,13,11,45,2019-11-24,10,2020-08-30
61,-,Andy Brown,Lay With Me,-,61,1,,,,
62,-,A1,One Last Song,-,34,6,,,,
63,down,Michael Bolton,To Love Somebody,45,15,9,,,,
64,down,Boyz II Men,On Bended Knee,23,8,16,,,,
65,-,Sheryl Crow & Sting,Always On Your Side,-,65,1,,,,
66,-,Def Leppard,When Love & Hate Collide,-,24,16,,,,
67,down,Hale,The Day You Said Goodnight,14,3,6,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,25,2,,,,
69,-,juan karlos,Buwan,-,7,49,,,,
70,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,27,,,,
71,-,Kenny Loggins,For the First Time,-,21,2,,,,
72,-,Bad English,When I See You Smile,-,35,7,,,,
73,-,Bette Midler,Wind Beneath My Wings,-,73,3,,,,
74,-,Billy Ocean,Suddenly,-,11,32,,,,
75,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,32,1,,,,
76,-,Bread,Baby I'm-A Want You,-,76,2,,,,
77,down,Selena,Dreaming of You,20,6,7,,,,
78,-,MYMP,Only Reminds Me of You,-,24,10,,,,
79,-,A1,Like a Rose,-,9,1,,,,
80,up,Opm 1,War Remix,93,57,3,,,,
81,-,Lifehouse,You and Me,-,18,26,,,,
82,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,20,13,,,,
83,-,Bryan White,God Gave Me You (Single Version),-,6,20,,,,
84,-,The Juans & Janine Teñoso,BTNS,-,34,2,,,,
85,down,Jay R,Bakit Pa Ba,49,35,4,,,,
86,-,Britney Spears,Someday (I Will Understand),-,86,1,,,,
87,-,M2M,Pretty Boy,-,30,5,,,,
88,down,James Ingram,I Don't Have the Heart,70,10,15,,,,
89,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,27,17,,,,
90,-,Jim Brickman & Martina McBride,Valentine,-,27,22,,,,
91,-,Taylor Dayne,Love Will Lead You Back,-,1,44,,,,
92,-,Carrie Underwood,Don't Forget to Remember Me,-,11,2,,,,
93,-,Babyface,Sorry for the Stupid Things,-,93,2,,,,
94,-,Air Supply,I Can Wait Forever,-,3,25,,,,
95,-,Debbie Gibson,Lost In Your Eyes,-,3,34,,,,
96,-,Jack Wagner,Too Young,-,41,1,,,,
97,-,Klymaxx,I'd Still Say Yes,-,30,3,,,,
98,down,Bon Jovi,Bed of Roses,68,2,6,,,,
99,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,63,,,,
100,-,UB40,Can't Help Falling in Love (With You) [Live],-,100,1,,,,
