Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,2,1,69,,,,
2,up,Bobby Cole,Good Time Chill Out Lounge,4,1,69,,,,
3,-,Leanne & Naara,Again,-,3,1,,,,
4,down,Michele Vanni,Horseback,1,1,63,,,,
5,down,Peter Crowley,The Kingdom Above the Sky,3,1,68,,,,
6,up,Z55,Six Forty Seven,7,1,65,,,,
7,up,Joel Hunger,Bright Bright Sunshine,10,3,33,,,,
8,-,Silent Sanctuary,Sa'yo,-,8,1,,,,
9,up,武力,天下一家亲,30,9,6,,,,
10,down,Valentino,Star Flight,9,1,30,,,,
11,up,Basspartout,Beat the Pressure,13,5,31,,,,
12,up,Michael Jackson,You Are Not Alone (Single Version),15,3,23,,,,
13,up,Christina Perri,A Thousand Years,36,12,11,,,,
14,up,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,96,10,30,,,,
15,-,Mandy Moore,I Wanna Be With You,-,14,26,,,,
16,-,The Corrs,Don't Say You Love Me,-,16,1,,,,
17,up,Lene Marlin,Another Day,78,17,2,,,,
18,-,Jordan Hill,Remember Me This Way,-,6,15,,,,
19,-,James Bay,Let It Go,-,10,5,,,,
20,-,Pink Sweat$,At My Worst,-,4,13,70,2021-01-10,70,2021-01-10
21,-,FireHouse,I Live My Life for You,-,5,4,,,,
22,-,Bic Runga,Sway,-,8,32,,,,
23,-,Tiffany,If Love Is Blind,-,7,4,,,,
24,-,Joshua Kadison,Beautiful in My Eyes,-,4,15,,,,
25,-,Menudo,If You're Not Here (By My Side),-,25,1,,,,
26,-,Backstreet Boys,It's True,-,26,1,,,,
27,-,Ben&Ben,Di Ka Sayang,-,9,2,,,,
28,-,Christopher Cross,Swept Away,-,22,2,,,,
29,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,-,28,3,,,,
30,-,Keith Urban,Tonight I Wanna Cry,-,12,2,,,,
31,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,31,1,,,,
32,-,JMKO,Tabi-Tabi Po,-,9,1,,,,
33,-,Savage Garden,Truly Madly Deeply,-,21,28,,,,
34,-,D'Sound,Tattooed On My Mind,-,23,6,,,,
35,up,David Pack,That Girl Is Gone,84,23,5,,,,
36,-,Eric Clapton,Tears In Heaven,-,12,1,,,,
37,-,Spandau Ballet,I'll Fly For You (12'' Version),-,37,1,,,,
38,-,Sixpence None the Richer,Kiss Me,-,11,24,,,,
39,-,Joe Jackson,Be My Number Two,-,39,1,,,,
40,down,White Lion,You're All I Need,21,7,3,,,,
41,-,Jim Brickman,By Heart,-,15,7,,,,
42,-,Baron Barber,I'll Always Stay in Love This Way,-,42,2,,,,
43,-,Atlantic Starr,Masterpiece,-,10,5,,,,
44,-,Shania Twain,You're Still the One,-,2,17,,,,
45,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,10,,,,
46,up,SUD,Dumaloy,63,9,2,,,,
47,-,Toni Gonzaga,You Are the One,-,16,28,,,,
48,-,Fra Lippo Lippi,Beauty and Madness,-,1,10,,,,
49,-,Acosta/Russell,Deep In My Soul,-,49,2,,,,
50,-,Asop,Besides Your Heart (feat. Zsaris),-,50,1,,,,
51,-,Glenn Frey,Lover's Moon,-,51,1,,,,
52,down,Cliff Richard,Ocean Deep,16,12,33,,,,
53,down,Jamie Rivera,Only Selfless Love,46,7,14,,,,
54,up,The Weeknd,Save Your Tears,72,15,3,80,2020-03-22,1,2021-03-21
55,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,55,1,,,,
56,-,Maureen McGovern,Very Special Love,-,56,1,,,,
57,-,Regina Spektor,Samson,-,57,1,,,,
58,-,Lionel Richie,Hello,-,58,3,,,,
59,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,10,,,,
60,down,Jimmy Bondoc,Let Me Be the One,18,17,4,,,,
61,-,Cyndi Lauper,Time After Time,-,61,1,,,,
62,down,Seal,Kiss from a Rose,27,27,4,,,,
63,-,A1,One Last Song,-,34,3,,,,
64,-,Faith Hill,Breathe,-,54,1,,,,
65,-,Fra Lippo Lippi,Light and Shade,-,2,22,,,,
66,down,Juris,Ika'y Babalik Pa Ba,53,5,3,,,,
67,-,Tommy Page,I'll Be Your Everything,-,48,1,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,4,16,,,,
69,-,Richard Marx,Now and Forever,-,10,25,,,,
70,-,Whitney Houston & CeCe Winans,Count On Me,-,70,1,,,,
71,down,Destiny's Child,Brown Eyes,20,6,13,,,,
72,-,Matthew Fisher,Can't Stop Loving You Now,-,72,1,,,,
73,-,Jeffrey Osborne,On The Wings Of Love,-,9,33,,,,
74,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,20,10,,,,
75,-,Al Jarreau,After All,-,52,2,,,,
76,down,John Mayer,Dreaming With a Broken Heart,17,8,6,,,,
77,-,Michael Bolton,To Love Somebody,-,15,7,,,,
78,-,All-4-One,So Much In Love,-,33,1,,,,
79,-,Matthew Fisher,She Makes Me Feel,-,32,2,,,,
80,-,Michael Jackson,I Just Can't Stop Loving You,-,27,3,,,,
81,-,One Direction,Night Changes,-,20,2,,,,
82,-,Christina Aguilera,The Voice Within,-,45,3,,,,
83,up,Whitney Houston,All At Once,83,2,22,,,,
84,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,61,,,,
85,-,juan karlos,Buwan,-,7,48,,,,
86,-,Janet Jackson,Let's Wait Awhile,-,38,2,,,,
87,down,Michael Jackson,"Heal the World (7"" Edit)",19,2,15,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,30,2,,,,
89,-,Michael Learns to Rock,The Actor,-,49,4,,,,
90,down,Savage Garden,I Knew I Loved You,49,4,26,,,,
91,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,13,2,,,,
92,down,Kevin Greysky,Interlude,32,1,15,,,,
93,-,Ronnie Laws,Stay Awake,-,44,1,,,,
94,-,Michael Bolton,Missing You Now,-,94,1,,,,
95,-,Whigfield,Close to You,-,45,3,,,,
96,-,Acosta/Russell,Don't Fade Away,-,45,2,,,,
97,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,32,,,,
98,-,Linda Ronstadt,Don't Know Much,-,98,1,,,,
99,-,Faith Hill,Love Will Always Win,-,74,2,,,,
100,-,Tiffany,Could've Been,-,19,2,,,,
