Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adie,Closer You and I,-,1,2,,,,
2,down,Cliff Richard,Ocean Deep,1,1,137,,,,
3,-,Kenny Rogers,Through the Years,-,1,160,,,,
4,up,Blanktape & Diorap,Mobe,7,1,70,,,,
5,up,Lola Amour,Raining In Manila,5,1,29,,,,
6,up,Patti Austin,All Behind Us Now,19,1,131,,,,
7,up,Survivor,Ever Since the World Began,40,4,104,,,,
8,up,Guns N' Roses,You Could Be Mine,17,1,76,,,,
9,up,Fra Lippo Lippi,Stitches and Burns,25,1,83,,,,
10,up,Meat Loaf,Anything For Love (Live),14,1,78,,,,
11,up,Dilaw & Astral Mind Music,Janice,32,4,19,,,,
12,up,Bee Gees,Too Much Heaven,74,5,19,,,,
13,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),8,3,149,,,,
14,-,Survivor,The Search Is Over,-,2,58,,,,
15,-,Whitney Houston,One Moment in Time,-,9,19,,,,
16,up,REO Speedwagon,In My Dreams,18,2,98,,,,
17,down,John Legend,All of Me,12,1,158,,,,
18,down,Air Supply,Come What May,16,7,96,,,,
19,-,iluna,Panaginip,-,4,8,,,,
20,-,Jonas Brothers,When You Look Me In the Eyes,-,9,19,,,,
21,-,Kathy Troccoli,If I'm Not In Love,-,21,5,,,,
22,up,Guns N' Roses,Since I Don't Have You,85,13,47,,,,
23,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,11,8,,,,
24,-,Céline Dion,I Love You,-,3,81,,,,
25,-,OneRepublic,Something I Need,-,16,4,,,,
26,-,Foreigner,I Want to Know What Love Is,-,11,25,,,,
27,up,Ben&Ben,Kathang Isip,53,1,171,,,,
28,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,16,,,,
29,up,Eagles,Love Will Keep Us Alive,76,3,90,,,,
30,-,Broadway Boys,NAGIISA,-,3,14,,,,
31,-,Five for Fighting,100 Years,-,4,7,,,,
32,up,Unknown,What Was I Made For?,79,32,4,,,,
33,-,Bon Jovi,I'll Be There For You,-,10,40,,,,
34,up,Bon Jovi,Blaze of Glory,43,6,67,,,,
35,up,Def Leppard,When Love and Hate Collide,44,1,23,,,,
36,up,Side A,Forevermore,65,13,51,,,,
37,-,All-4-One,I Swear,-,14,18,,,,
38,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,58,95,2020-05-10,3,2020-05-17
39,down,Atlantic Starr,Always,38,12,34,,,,
40,-,Stevie Wonder,I Just Called To Say I Love You,-,24,9,,,,
41,up,Fra Lippo Lippi,Beauty and Madness,45,1,81,,,,
42,up,Savage Garden,I Knew I Loved You,58,4,52,,,,
43,-,MAX & Ali Gatie,Butterflies,-,8,9,,,,
44,up,Styx,Babe,54,5,49,,,,
45,-,Whitney Houston,Greatest Love of All,-,13,85,,,,
46,up,Selena,Dreaming of You,60,6,23,,,,
47,-,Lobo,How Can I Tell Her,-,8,60,,,,
48,-,Bread,Aubrey,-,17,29,,,,
49,up,Whitney Houston,All At Once,56,2,122,,,,
50,-,The Other Guys,I've Been Waiting,-,5,17,,,,
51,down,Bon Jovi,Bed of Roses,4,2,66,,,,
52,-,Whitney Houston,Didn't We Almost Have It All,-,1,65,,,,
53,-,Eraserheads,With a Smile,-,14,18,,,,
54,up,Air Supply,Just As I Am,75,10,84,,,,
55,down,Bryan White,God Gave Me You (Single Version),49,6,47,,,,
56,-,Richard Marx,Now and Forever,-,10,79,,,,
57,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,57,3,,,,
58,-,White Lion,Til Death do Us Part,-,3,72,,,,
59,-,Michael Bolton,When a Man Loves a Woman,-,21,14,,,,
60,-,I Belong to the Zoo,Sana,-,10,84,,,,
61,up,Bryan Adams,Please Forgive Me (Live),86,19,48,,,,
62,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,121,,,,
63,-,Daryl Hall & John Oates,Promise Ain't Enough,-,7,26,,,,
64,-,Eric Clapton,Tears In Heaven,-,12,13,,,,
65,-,Mike Moonnight & DM'Boys,Delícia Tchu Tcha Tcha (feat. Dj Pedrito),-,65,1,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,21,1,66,,,,
67,down,Eagles,Take It to the Limit,39,18,30,,,,
68,-,Adie,You'll Be Safe Here,-,8,3,,,,
69,-,Richard Marx,Right Here Waiting,-,2,150,,,,
70,-,Ric Segreto,Don't Know What to Say,-,23,10,,,,
71,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,42,10,,,,
72,-,Don Mclean,American Pie,-,3,23,,,,
73,-,The Goo Goo Dolls,Iris,-,20,16,,,,
74,down,Kitchie Nadal,Same Ground,23,14,18,,,,
75,-,The Commodores,Only You,-,75,1,,,,
76,-,Air Supply,Every Woman In the World (Remastered 1999),-,10,19,,,,
77,down,Zack Tabudlo,Gusto (feat. Al James),3,3,21,,,,
78,-,Stephen Speaks,Passenger Seat,-,6,35,,,,
79,down,Toto,I'll Be Over You,46,2,84,,,,
80,-,Pink Sweat$,At My Worst,-,4,77,70,2021-01-10,70,2021-01-10
81,-,BTS,Permission to Dance,-,46,3,,,,
82,-,Backstreet Boys,As Long as You Love Me,-,16,3,,,,
83,-,Moira Dela Torre,Kumpas,-,1,49,,,,
84,-,Ronan Keating,When You Say Nothing At All,-,28,14,,,,
85,-,Quincy Jones,Just Once,-,3,92,,,,
86,-,The Bangles,Eternal Flame,-,9,18,,,,
87,-,Maroon 5,Sunday Morning,-,6,7,,,,
88,-,Jireh Lim,Magkabilang Mundo,-,50,9,,,,
89,-,David Pomeranz,King and Queen of Hearts,-,45,4,,,,
90,down,Tiffany,All This Time,47,5,70,,,,
91,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,1,57,,,,
92,-,Extreme,More Than Words,-,22,8,,,,
93,-,Dionela,Musika,-,5,12,,,,
94,-,Defenders,I Cant Fight This Feeling,-,17,1,,,,
95,-,Ben&Ben,The Ones We Once Loved,-,2,41,,,,
96,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,96,1,,,,
97,-,16 Underground,I Want To Know,-,16,26,,,,
98,-,Monica,For You I Will,-,23,12,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,31,4,88,2020-03-22,66,2020-03-29
100,-,Barry Manilow,I Made It Through the Rain,-,49,6,,,,
