Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Cole,Good Time Chill Out Lounge,2,1,70,,,,
2,up,Peter Crowley,The Kingdom Above the Sky,5,1,69,,,,
3,down,Parokya Ni Edgar,Harana,1,1,70,,,,
4,up,Michele Vanni,Horseback,4,1,64,,,,
5,down,Leanne & Naara,Again,3,3,2,,,,
6,up,Joel Hunger,Bright Bright Sunshine,7,3,34,,,,
7,down,Z55,Six Forty Seven,6,1,66,,,,
8,up,Basspartout,Beat the Pressure,11,5,32,,,,
9,up,Michael Jackson,"Heal the World (7"" Edit)",87,2,16,,,,
10,-,Voices of Theory,Say It,-,10,1,,,,
11,up,Kevin Greysky,Interlude,92,1,16,,,,
12,-,Bee Gees,Someone Belonging To Someone,-,12,1,,,,
13,-,Richard Marx,Right Here Waiting,-,2,56,,,,
14,down,Valentino,Star Flight,10,1,31,,,,
15,up,Jim Brickman,By Heart,41,15,8,,,,
16,-,LeAnn Rimes,The Heart Never Forgets,-,6,12,,,,
17,-,Broadway Boys,NAGIISA,-,3,1,,,,
18,-,Garth,More Than Just the Two of Us,-,18,2,,,,
19,up,The Weeknd,Save Your Tears,54,15,4,80,2020-03-22,1,2021-03-21
20,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,36,,,,
21,down,Mandy Moore,I Wanna Be With You,15,14,27,,,,
22,-,Christopher Cross,I Will (Take You Forever),-,11,5,,,,
23,-,Hale,Kung Wala Ka,-,9,8,,,,
24,-,Paramore,The Only Exception,-,15,3,,,,
25,-,Whistle,Right Next to Me,-,5,10,,,,
26,-,Larry Graham,One In a Million You,-,26,2,,,,
27,up,JMKO,Tabi-Tabi Po,32,9,2,,,,
28,-,Faith Hill,There You'll Be,-,15,4,,,,
29,up,SUD,Dumaloy,46,9,3,,,,
30,-,Jim Brickman & Martina McBride,Valentine,-,27,21,,,,
31,-,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,-,19,2,,,,
32,up,Fra Lippo Lippi,Light and Shade,65,2,23,,,,
33,-,Kyla,If the Feeling Is Gone,-,26,6,,,,
34,up,A1,One Last Song,63,34,4,,,,
35,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,84,9,62,,,,
36,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,5,,,,
37,-,Magnus Haven,Imahe,-,5,38,,,,
38,-,Barbra Streisand,Some Good Things Never Last,-,27,1,,,,
39,-,Katy Perry,Only Love,-,23,1,,,,
40,up,Shania Twain,You're Still the One,44,2,18,,,,
41,-,Bea Lorenzo,Kapalaran,-,12,1,,,,
42,-,Beverley Craven,Promise Me,-,42,3,,,,
43,-,Regine Velasquez,In Love With You (feat. Jacky Cheung),-,43,1,,,,
44,-,Joe LaMont,Victims of Love,-,7,1,,,,
45,-,Jim Brickman,Destiny,-,45,2,,,,
46,up,Juris,Ika'y Babalik Pa Ba,66,5,4,,,,
47,up,Whitney Houston,All At Once,83,2,23,,,,
48,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,45,2,,,,
49,-,Melissa Manchester,Don't Cry Out Loud,-,49,1,,,,
50,-,Buddy Greco,Neither One of Us,-,50,1,,,,
51,down,Michael Jackson,You Are Not Alone (Single Version),12,3,24,,,,
52,-,Michael Bolton,That's What Love Is All About,-,51,2,,,,
53,-,Shania Twain,When You Kiss Me (Red),-,53,2,,,,
54,-,Michael Johnson,Bluer Than Blue,-,54,1,,,,
55,down,Pink Sweat$,At My Worst,20,4,14,70,2021-01-10,70,2021-01-10
56,-,Gary Valenciano,'Wag Mo Sanang Isipin,-,56,1,,,,
57,-,True Faith,Sayang Ang Lahat,-,57,1,,,,
58,-,Hale,The Day You Said Goodnight,-,3,3,,,,
59,-,David Slater,Exchange of Hearts,-,32,1,,,,
60,down,Silent Sanctuary,Sa'yo,8,8,2,,,,
61,-,海生,如果離開我你會很快樂,-,27,7,,,,
62,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,9,,,,
63,-,Bee Gees,How Deep Is Your Love,-,7,30,,,,
64,-,Alias,More Than Words Can Say,-,7,5,,,,
65,-,Binocular,Deep,-,9,2,,,,
66,-,Gloria Estefan,Words Get In the Way,-,13,1,,,,
67,up,Chantal Kreviazuk,Leaving On a Jet Plane,74,20,11,,,,
68,-,Justin Bieber & benny blanco,Lonely,-,42,1,,,,
69,-,Barry Manilow,Somewhere Down the Road,-,6,6,,,,
70,down,Jamie Rivera,Only Selfless Love,53,7,15,,,,
71,-,Ben&Ben,Kathang Isip,-,1,49,,,,
72,up,John Mayer,Dreaming With a Broken Heart,76,8,7,,,,
73,-,Paul Anka,Times of Your Life,-,73,1,,,,
74,-,Natalie Cole,I Live for Your Love,-,43,4,,,,
75,down,Ben&Ben,Di Ka Sayang,27,9,3,,,,
76,-,Bryan Adams,Please Forgive Me,-,15,4,,,,
77,down,Christopher Cross,Swept Away,28,22,3,,,,
78,-,"Earth, Wind & Fire",Every Now and Then,-,5,19,,,,
79,-,Ed Sheeran,Perfect,-,14,50,,,,
80,-,Richard Carpenter,I'm Still Not Over You,-,80,1,,,,
81,-,Toni Braxton,Spanish Guitar,-,81,1,,,,
82,-,Side A,Forevermore,-,13,14,,,,
83,up,Michael Learns to Rock,The Actor,89,49,5,,,,
84,-,Richard Marx,Hold On to the Nights,-,22,2,,,,
85,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,21,7,,,,
86,-,Boyz II Men,On Bended Knee,-,8,13,,,,
87,-,Bread,Diary,-,4,2,,,,
88,-,The Juans,Hindi Tayo Pwede,-,14,24,,,,
89,-,Basia,Time and Tide,-,21,3,,,,
90,-,Pops Fernandez,Don't Say Goodbye,-,90,2,,,,
91,down,Janet Jackson,Let's Wait Awhile,86,38,3,,,,
92,-,Kuh Ledesma,Your Song / This One's for You,-,92,1,,,,
93,-,Dan Hill,Never Thought (That I Could Love),-,33,3,,,,
94,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,26,,,,
95,-,Breathe,How Can I Fall?,-,5,9,,,,
96,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,10,83,2020-09-20,4,2020-09-27
97,-,This Band,Kahit Ayaw Mo Na,-,2,31,,,,
98,-,3 Doors Down,Here Without You (Acoustic),-,12,1,,,,
99,-,Steven Curtis Chapman,I Will Be Here,-,10,5,,,,
100,-,Regine Velasquez,Unbreakable,-,22,2,,,,
