Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin McCain,I'll Be (Acoustic Version),75,1,64,,,,
2,up,Fra Lippo Lippi,Stitches and Burns,5,1,60,,,,
3,-,Aaliyah,At Your Best (You Are Love),-,3,52,,,,
4,-,Starship,Nothing's Gonna Stop Us Now,-,4,81,,,,
5,up,Breathe,How Can I Fall?,31,5,28,,,,
6,up,Meat Loaf,Anything For Love (Live),9,1,54,,,,
7,down,Guns N' Roses,You Could Be Mine,6,1,52,,,,
8,up,Jason Mraz,A Beautiful Mess,24,8,9,,,,
9,-,Journey,Faithfully,-,1,141,,,,
10,-,"Earth, Wind & Fire",Every Now and Then,-,5,66,,,,
11,up,Eagles,Love Will Keep Us Alive,42,3,66,,,,
12,-,Richard Marx,Right Here Waiting,-,2,131,,,,
13,-,Cliff Richard,Ocean Deep,-,1,116,,,,
14,-,Yah Bles,Bakasyon Grande,-,14,1,,,,
15,up,Chris de Burgh,The Lady In Red,90,11,9,,,,
16,-,Atlantic Starr,Always,-,12,25,,,,
17,-,Kenny & Leah,Never Never Land,-,17,1,,,,
18,-,Moonstar88,Migraine (Acoustic Version),-,18,1,,,,
19,-,Joe,No One Else Comes Close,-,19,33,,,,
20,-,For Real,For All of My Life,-,20,2,,,,
21,-,Paula Cole,I Don't Want to Wait,-,11,5,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,3,,,,
23,up,Bee Gees,Too Much Heaven,79,5,10,,,,
24,-,Don Mclean,American Pie,-,3,14,,,,
25,-,Ed Sheeran,First Times,-,25,1,,,,
26,-,John Legend,All of Me,-,1,142,,,,
27,-,All-4-One,I Can Love You Like That,-,15,11,,,,
28,-,Casey Stone,But Now You're Gone,-,28,1,,,,
29,up,Guns N' Roses,Since I Don't Have You,89,13,36,,,,
30,down,Bon Jovi,Blaze of Glory,26,6,43,,,,
31,-,Kenny Rogers,Through the Years,-,1,144,,,,
32,-,Michael W. Smith,I Will Be Here for You,-,6,29,,,,
33,-,James Bay,Let It Go,-,12,13,,,,
34,down,REO Speedwagon,In My Dreams,30,2,74,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,24,7,,,,
36,-,Bon Jovi,All About Lovin' You,-,36,1,,,,
37,-,Manhattan Transfer,Smile Again,-,37,2,,,,
38,-,Bread,Everything I Own,-,26,13,,,,
39,-,The Other Guys,I've Been Waiting,-,14,2,,,,
40,-,A1,Walking In the Rain,-,30,2,,,,
41,down,Patti Austin,All Behind Us Now,19,1,107,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,61,16,5,,,,
43,-,Destiny's Child,Brown Eyes,-,6,41,,,,
44,up,Tiffany,It's the Lover (Not the Love),58,35,4,,,,
45,-,Ben&Ben,Kathang Isip,-,1,151,,,,
46,-,Ambrosia,Biggest Part of Me,-,15,6,,,,
47,-,LeAnn Rimes,How Do I Live (Extended Mix),-,20,3,,,,
48,-,Tommy Page,I'll Be Your Everything,-,48,4,,,,
49,-,Des'ree,You Gotta Be,-,20,2,,,,
50,-,Selena,Dreaming of You,-,6,16,,,,
51,-,Jamie Rivera,I've Fallen for You,-,51,2,,,,
52,-,PSYMANN,像你這樣的一個女子,-,52,1,,,,
53,-,Foreigner,I Don't Want to Live Without You,-,15,29,,,,
54,-,エル・デバージ,Someone,-,54,1,,,,
55,-,*NSYNC,This I Promise You,-,15,7,,,,
56,-,Chicago,Look Away,-,56,2,,,,
57,-,Toni Braxton,Un-Break My Heart,-,8,18,,,,
58,-,Mariah Carey,Always Be My Baby,-,28,4,,,,
59,-,Extreme,More Than Words,-,24,4,,,,
60,-,Taylor Swift,Cruel Summer,-,21,2,,,,
61,-,No Doubt,Don't Speak,-,11,23,,,,
62,down,Survivor,Ever Since the World Began,60,4,81,,,,
63,-,Christina Aguilera,I Turn to You,-,38,3,,,,
64,down,Adie,Paraluman,34,4,5,,,,
65,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,9,,,,
66,-,The Motels,Suddenly Last Summer,-,66,1,,,,
67,-,Leo Sayer,Have You Ever Been In Love,-,67,2,,,,
68,-,Daniel Bedingfield,If You're Not the One,-,11,7,,,,
69,down,Howie Day,Collide (Original),18,14,9,,,,
70,-,Alison Krauss,"Baby, Now That I've Found You",-,18,15,,,,
71,-,PVT,Kangaroo,-,71,1,,,,
72,down,Mr. Big,Just Take My Heart (2010 Remastered Version),48,36,13,,,,
73,-,REO Speedwagon,Can't Fight This Feeling,-,27,5,,,,
74,-,iluna,Panaginip,-,4,4,,,,
75,-,Europe,Carrie,-,75,1,,,,
76,-,Bee Gees,How Deep Is Your Love,-,7,112,,,,
77,down,FireHouse,Love of a Lifetime,38,1,107,,,,
78,-,Richard Carpenter,Calling Your Name Again,-,15,43,,,,
79,-,Annie Lennox,A Whiter Shade of Pale,-,79,2,,,,
80,-,Faith Hill,Cry,-,80,1,,,,
81,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",82,42,4,,,,
82,-,Klymaxx,I'd Still Say Yes,-,30,8,,,,
83,-,BRKNRBTZ,Marry Your Daughter,-,38,4,,,,
84,up,Bryan Adams,Please Forgive Me (Live),85,19,31,,,,
85,-,Maroon 5,Sunday Morning,-,6,5,,,,
86,-,Sergio Mendes,What Do We Mean to Each Other,-,18,1,,,,
87,-,Oleta Adams,Get Here,-,30,14,,,,
88,-,Olivia Rodrigo,drivers license,-,84,2,63,2021-03-28,46,2021-04-18
89,down,Fra Lippo Lippi,Beauty and Madness,78,1,59,,,,
90,down,Luther Vandross,I'd Rather (Radio Edit),71,4,7,,,,
91,down,Nobita,Ikaw Lang,1,1,11,,,,
92,down,Krissy & Ericka,12:51,20,20,3,,,,
93,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,37,5,,,,
94,-,Natalie Cole,Starting Over Again,-,18,9,,,,
95,-,Survivor,The Search Is Over,-,2,48,,,,
96,-,Nazareth,Love Hurts (Single Edit),-,27,7,,,,
97,-,Céline Dion,Because You Loved Me,-,4,45,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,36,2,,,,
99,down,16 Underground,I Want To Know,96,16,18,,,,
100,-,The Cranberries,Linger,-,59,7,,,,
