Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,17,1,126,,,,
2,up,Dilaw,Uhaw (Tayong Lahat),27,2,3,,,,
3,up,John Legend,All of Me,6,1,128,,,,
4,-,Joshua Kadison,Beautiful in My Eyes,-,4,38,,,,
5,down,Toto,I Won't Hold You Back,4,1,89,,,,
6,-,"Earth, Wind & Fire",Every Now and Then,-,5,58,,,,
7,up,Whitney Houston,All At Once,11,2,103,,,,
8,up,Eagles,Love Will Keep Us Alive,41,3,50,,,,
9,up,Spandau Ballet,Through the Barricades,98,5,26,,,,
10,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],39,2,7,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,18,1,40,,,,
12,-,Lola Amour,Fallen,-,12,1,,,,
13,up,FireHouse,Love of a Lifetime,45,1,90,,,,
14,-,Sweet Lobos,Ghosted,-,2,1,,,,
15,up,Survivor,Ever Since the World Began,90,4,63,,,,
16,-,Michael Bolton,Said I Loved You... But I Lied,-,7,22,,,,
17,-,R.E.M.,Everybody Hurts (Album Fade),-,6,9,,,,
18,up,Air Supply,Just As I Am,86,10,72,,,,
19,down,Fra Lippo Lippi,Light and Shade,5,2,85,,,,
20,up,Europe,Carrie (Single Version),100,3,62,,,,
21,-,FireHouse,When I Look Into Your Eyes,-,21,15,,,,
22,down,Blanktape & Diorap,Mobe,9,1,31,,,,
23,-,David Pack,That Girl Is Gone,-,23,8,,,,
24,-,Whitney Houston,One Moment in Time,-,9,10,,,,
25,down,Dianne Reeves,Better Days,23,2,22,,,,
26,up,SunKissed Lola,Pasilyo,43,9,9,,,,
27,down,Destiny's Child,Brown Eyes,19,6,32,,,,
28,-,Yeng Constantino,Ikaw,-,3,111,,,,
29,-,S Club 7,Never Had a Dream Come True,-,29,3,,,,
30,up,Harry Styles,Falling,88,5,17,57,2019-12-15,39,2019-12-22
31,-,James Ingram,I Don't Have the Heart,-,12,20,,,,
32,down,Cliff Richard,Ocean Deep,2,1,99,,,,
33,down,Aaliyah,At Your Best (You Are Love),26,3,45,,,,
34,-,Bon Jovi,Bed of Roses,-,4,30,,,,
35,-,Zack Tabudlo,Pano,-,11,25,,,,
36,down,Eternal,Angel of Mine,29,18,11,,,,
37,up,Styx,Babe,69,5,31,,,,
38,up,Bryan Adams,Please Forgive Me,42,6,15,,,,
39,down,Troye Sivan,Angel Baby,20,4,49,,,,
40,-,James Bay,Let It Go,-,12,10,,,,
41,up,Whitney Houston,Greatest Love of All,92,13,71,,,,
42,-,Katrina Velarde,Lason Mong Halik,-,9,38,,,,
43,-,Bee Gees,How Deep Is Your Love,-,7,103,,,,
44,up,Whitney Houston,Didn't We Almost Have It All,87,1,47,,,,
45,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,18,,,,
46,-,Christopher Cross,Is There Something,-,2,13,,,,
47,-,Fra Lippo Lippi,Beauty and Madness,-,1,43,,,,
48,-,Taylor Dayne,I'll Always Love You,-,4,6,,,,
49,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,28,1,,,,
50,up,Toto,Lea,91,8,56,,,,
51,down,Ed Sheeran,Thinking Out Loud,14,4,68,,,,
52,up,マライア・キャリー,Through the Rain,62,23,16,,,,
53,-,Ronan Keating,When You Say Nothing At All,-,28,5,,,,
54,up,Guns N' Roses,You Could Be Mine,89,1,34,,,,
55,up,Ed Sheeran,How Would You Feel (Paean),82,25,3,,,,
56,-,Mario & Trio,Da Da,-,56,1,,,,
57,down,Patti Austin,All Behind Us Now,10,1,89,,,,
58,-,Avril Lavigne,I'm with You,-,20,2,,,,
59,-,Ben&Ben,Make It With You,-,11,28,,,,
60,-,Chris Walker,How Do You Heal a Broken Heart,-,5,32,,,,
61,down,Survivor,The Search Is Over,40,2,37,,,,
62,down,Moira Dela Torre,Kumpas,1,1,25,,,,
63,up,Air Supply,Come What May,70,7,65,,,,
64,-,Steve Perry,Foolish Heart,-,13,44,,,,
65,down,Whitney Houston,Where Do Broken Hearts Go?,13,2,42,,,,
66,down,Meat Loaf,Anything For Love (Live),44,1,36,,,,
67,-,All-4-One,I Turn to You,-,67,2,,,,
68,-,Color Me Badd,"The Earth, The Sun, The Rain",-,7,2,,,,
69,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,3,9,,,,
70,-,Adele,Someone Like You,-,27,20,,,,
71,-,Boyz II Men,End of the Road,-,4,14,,,,
72,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,19,5,,,,
73,-,Jeffrey Osborne,On The Wings Of Love,-,9,78,,,,
74,-,Bon Jovi,Blaze of Glory,-,6,30,,,,
75,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,12,9,,,,
76,down,Kenny Rogers,Through the Years,22,1,133,,,,
77,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,48,95,2020-05-10,3,2020-05-17
78,down,Tomo,I've Been Waiting for You,37,12,11,,,,
79,-,Whitney Houston,You're Still My Man,-,10,15,,,,
80,-,Boyz II Men,The Color of Love (Radio Edit),-,80,1,,,,
81,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,25,,,,
82,-,Alanis Morissette,That I Would Be Good,-,82,1,,,,
83,-,Céline Dion,Because You Loved Me,-,4,33,,,,
84,-,Red Hot Chili Peppers,They're Red Hot,-,21,5,,,,
85,-,Quincy Jones,Just Once,-,3,81,,,,
86,down,White Lion,Til Death do Us Part,63,3,58,,,,
87,down,Stephen Speaks,Passenger Seat,49,6,22,,,,
88,down,Toni Braxton,You Mean the World to Me (Radio Edit),61,47,4,,,,
89,-,REO Speedwagon,In My Dreams,-,2,60,,,,
90,-,Cyndi Lauper,Time After Time,-,79,1,,,,
91,-,Side A,Forevermore,-,13,35,,,,
92,-,No Doubt,Don't Speak,-,11,16,,,,
93,-,Barbra Streisand & Barry Gibb,Guilty,-,18,11,,,,
94,down,Ben&Ben,The Ones We Once Loved,58,2,26,,,,
95,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,7,36,,,,
96,-,Adele,Easy On Me,-,1,70,,,,
97,-,Céline Dion,It's All Coming Back to Me Now,-,11,28,,,,
98,down,Fra Lippo Lippi,Stitches and Burns,21,1,43,,,,
99,-,Kitchie Nadal,Same Ground,-,21,11,,,,
100,-,Richard Marx,Now and Forever,-,10,66,,,,
