Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,54,,,,
2,up,Calum Scott,No Matter What,16,2,2,,,,
3,down,Patti Austin,All Behind Us Now,2,1,68,,,,
4,down,James Brown,I Got You (I Feel Good),3,2,46,,,,
5,up,Toto,I Won't Hold You Back,13,1,58,,,,
6,up,Blanktape & Diorap,Mobe,24,1,3,,,,
7,up,Bryan Adams,Heaven,52,2,30,,,,
8,down,Meat Loaf,Anything For Love (Live),5,1,21,,,,
9,down,Guns N' Roses,You Could Be Mine,4,1,19,,,,
10,down,Bon Jovi,Bed of Roses,7,4,15,,,,
11,down,FireHouse,Love of a Lifetime,10,1,68,,,,
12,up,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],14,3,39,,,,
13,down,Ben&Ben,The Ones We Once Loved,12,2,6,,,,
14,up,Toto,I'll Be Over You,20,2,45,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,15,13,,,,
16,up,16 Underground,I Want To Know,53,16,6,,,,
17,-,Fra Lippo Lippi,Beauty and Madness,-,1,26,,,,
18,down,Bon Jovi,Blaze of Glory,11,6,17,,,,
19,up,Guns N' Roses,Since I Don't Have You,35,13,16,,,,
20,-,Arjun Kaul,Cant Fight This Feeling,-,17,10,,,,
21,up,Up Dharma Down,Tadhana,40,7,70,,,,
22,down,Eagles,Love Will Keep Us Alive,6,3,27,,,,
23,up,Bon Jovi,I'll Be There For You,36,10,10,,,,
24,down,REO Speedwagon,In My Dreams,17,2,46,,,,
25,-,KANG DANIEL,PARANOIA,-,25,1,,,,
26,up,Richard Carpenter,Calling Your Name Again,27,15,22,,,,
27,up,Eagles,The Best of My Love,92,18,12,,,,
28,up,Europe,Carrie (Single Version),39,3,42,,,,
29,down,Survivor,Ever Since the World Began,19,4,39,,,,
30,up,Fra Lippo Lippi,Stitches and Burns,42,1,19,,,,
31,down,Spandau Ballet,Through the Barricades,30,5,9,,,,
32,up,Lukas Graham,7 Years,57,9,55,,,,
33,-,Whitney Houston,Didn't We Almost Have It All,-,1,30,,,,
34,up,Alta Marea,Losing My Religion (Originally Performed By Rem),54,34,7,,,,
35,-,Jose Mari Chan,#Macreunionna,-,2,1,,,,
36,-,Pink Sweat$,At My Worst,-,4,46,70,2021-01-10,70,2021-01-10
37,down,Eagles,Take It to the Limit,18,18,12,,,,
38,-,Céline Dion,I Love You,-,3,51,,,,
39,-,IV Of Spades,Mundo,-,3,113,,,,
40,down,Foreigner,I Don't Want to Live Without You,22,15,14,,,,
41,down,Fra Lippo Lippi,Light and Shade,23,2,65,,,,
42,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,14,,,,
43,down,Quincy Jones,Just Once,21,3,72,,,,
44,down,Bonnie Tyler,Total Eclipse of the Heart,38,27,2,,,,
45,-,Whitney Houston,You're Still My Man,-,10,4,,,,
46,down,Air Supply,Come What May,31,7,49,,,,
47,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,1,7,,,,
48,up,Cheap Trick,The Flame,51,15,14,,,,
49,up,Cliff Richard,Ocean Deep,71,1,72,,,,
50,-,Whistle,Right Next to Me,-,5,26,,,,
51,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",84,4,36,,,,
52,-,Moira Dela Torre,Paubaya,-,5,54,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,55,4,66,,,,
54,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,98,,,,
55,up,I Belong to the Zoo,Sana,94,10,73,,,,
56,down,John Legend,All of Me,29,1,98,,,,
57,down,Ed Sheeran,Thinking Out Loud,33,4,53,,,,
58,-,Michael Bolton,Said I Loved You... But I Lied,-,7,12,,,,
59,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,38,,,,
60,-,Top Suzara,Sabihin Mo Na,-,20,9,,,,
61,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,53,2,,,,
62,down,Brien Todio,Love Story,46,6,18,,,,
63,up,Mr. Big,Just Take My Heart (2010 Remastered Version),90,36,6,,,,
64,down,Bon Jovi,Bed of Roses,26,2,39,,,,
65,-,Paramore,The Only Exception,-,15,12,,,,
66,up,Eagles,The Girl from Yesterday,74,26,14,,,,
67,-,Dan + Shay,All to Myself,-,18,11,,,,
68,-,Scorpions,When the Smoke Is Going Down,-,24,6,,,,
69,down,Bee Gees,How Deep Is Your Love,61,7,86,,,,
70,down,Troye Sivan,Angel Baby,9,4,20,,,,
71,-,Daryl Hall & John Oates,Promise Ain't Enough,-,7,9,,,,
72,-,SUD,Sila,-,11,39,,,,
73,-,Bread,Lost Without Your Love,-,52,2,,,,
74,-,Whitney Houston,Saving All My Love for You,-,25,13,,,,
75,-,j'san & Epektase,Snow & Sand,-,75,1,,,,
76,-,Ben&Ben,Kathang Isip,-,1,108,,,,
77,-,Corey Hart,Never Surrender,-,75,2,,,,
78,-,Little River Band,Time for Us,-,57,2,,,,
79,-,White Lion,When The Children Cry,-,18,3,,,,
80,-,Valentino,Star Flight,-,1,78,,,,
81,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,87,,,,
82,down,Sia,Chandelier (Piano Version),59,8,8,,,,
83,-,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",-,15,33,,,,
84,down,Eagles,I Can't Tell You Why,60,4,14,,,,
85,down,Bread,Lost Without Your Love,62,62,5,,,,
86,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),41,3,94,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,12,3,,,,
88,down,Bread,Aubrey,50,17,12,,,,
89,-,South Border,Rainbow,-,4,14,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,56,21,2019-10-06,9,2019-10-13
91,down,Bryan Adams,Cloud Number Nine,34,34,8,,,,
92,down,The Speaks,High,82,21,12,,,,
93,-,Air Supply,Just As I Am,-,10,55,,,,
94,down,Roxette,Vulnerable,85,26,10,,,,
95,down,Bryan Adams,Please Forgive Me (Live),76,19,13,,,,
96,-,Jeffrey Osborne,On The Wings Of Love,-,9,68,,,,
97,-,England Dan & John Ford Coley,Broken Hearted Me,-,51,5,,,,
98,down,Toto,Lea,58,8,38,,,,
99,down,Kenny Rogers,Through the Years,86,1,104,,,,
100,-,Tiffany,All This Time,-,5,33,,,,
