Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,1,1,84,,,,
2,up,Peter Crowley,The Kingdom Above the Sky,4,1,74,,,,
3,up,Michael Jackson,You Are Not Alone (Single Version),90,3,34,,,,
4,down,Michele Vanni,Horseback,2,1,72,,,,
5,down,Jon Buster Cottam,The Simple Things,3,3,4,,,,
6,up,Kevin Greysky,Interlude,7,1,29,,,,
7,down,Valentino,Star Flight,6,1,44,,,,
8,up,B10,Ang Sarap Eh!,15,6,2,,,,
9,down,Pink Sweat$,At My Worst,8,4,27,70,2021-01-10,70,2021-01-10
10,down,Joel Hunger,Bright Bright Sunshine,5,3,45,,,,
11,-,John Legend,All of Me,-,1,65,,,,
12,up,Bread,Diary,14,4,10,,,,
13,up,Yeng Constantino,Ikaw,95,3,50,,,,
14,-,Bee Gees,How Deep Is Your Love,-,7,32,,,,
15,up,December Avenue,Sa Ngalan Ng Pag-Ibig,33,2,38,,,,
16,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,13,,,,
17,up,Michael Bolton,To Love Somebody,64,15,13,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,9,8,28,95,2020-05-10,3,2020-05-17
19,-,Taylor Dayne,Love Will Lead You Back,-,1,49,,,,
20,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,5,7,,,,
21,up,Richard Marx,Right Here Waiting,39,2,65,,,,
22,down,Juris,Ika'y Babalik Pa Ba,10,5,15,,,,
23,-,Ben&Ben,Di Ka Sayang,-,9,12,,,,
24,-,Taylor Swift,exile (feat. Bon Iver),-,24,1,90,2020-07-26,9,2020-08-02
25,-,Heart,These Dreams,-,25,1,,,,
26,up,Air Supply,I Can Wait Forever,29,3,31,,,,
27,-,Breathe,How Can I Fall?,-,5,15,,,,
28,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,13,,,,
29,up,Bea Lorenzo,Kapalaran,57,12,13,,,,
30,up,Jeffrey Osborne,On The Wings Of Love,48,9,39,,,,
31,up,Taylor Swift,willow,49,31,6,73,2020-12-13,2,2020-12-20
32,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),34,3,43,,,,
33,up,IV Of Spades,Mundo,35,3,49,,,,
34,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,46,,,,
35,-,Annie Lennox,Why,-,35,2,,,,
36,-,Christina Perri,A Thousand Years,-,12,18,,,,
37,up,Whitney Houston,Greatest Love of All,77,12,10,,,,
38,-,Lobo,How Can I Tell Her,-,8,31,,,,
39,-,Foreigner,I Want to Know What Love Is,-,11,28,,,,
40,down,Def Leppard,When Love & Hate Collide,24,24,19,,,,
41,-,Sisqó,Incomplete,-,41,2,,,,
42,down,Michael Bolton,How Am I Supposed to Live Without You,11,5,33,,,,
43,-,RIP,Hyper (Bomb Mix),-,17,14,,,,
44,up,Ben&Ben,Kathang Isip,93,1,53,,,,
45,-,Kenny Loggins,Meet Me Half Way,-,8,18,,,,
46,up,RNM Karlo,Strap Lord,52,6,6,,,,
47,-,juan karlos,Buwan,-,7,57,,,,
48,up,Jamie Rivera,Only Selfless Love,84,7,23,,,,
49,down,Miley Cyrus,When I Look At You,12,4,25,,,,
50,-,Moira Dela Torre,Paubaya,-,5,6,,,,
51,-,Ed Sheeran,Thinking Out Loud,-,4,23,,,,
52,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,51,,,,
53,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),13,13,15,,,,
54,-,Katharine McPhee & Jason Reeves,Terrified,-,46,3,,,,
55,down,Alias,More Than Words Can Say,44,7,16,,,,
56,-,Mark Carpio,Hiling,-,10,6,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,4,21,,,,
58,down,海生,如果離開我你會很快樂,27,27,9,,,,
59,-,White Lion,You're All I Need,-,7,4,,,,
60,-,Katy Perry,Only Love,-,23,10,,,,
61,-,Basia,Time and Tide,-,21,4,,,,
62,-,Niall Horan,Put a Little Love On Me,-,34,3,50,2019-12-08,50,2019-12-08
63,down,Michael Jackson,"Heal the World (7"" Edit)",26,2,27,,,,
64,down,Mariah Carey,One Sweet Day,56,26,5,,,,
65,-,Jonas Brothers,When You Look Me In the Eyes,-,9,9,,,,
66,-,Lukas Graham,7 Years,-,9,30,,,,
67,up,Chris Norman,No Arms Can Ever Hold You,94,8,17,,,,
68,down,Joe LaMont,Victims of Love,54,7,5,,,,
69,-,The Rembrandts,Someone,-,12,2,,,,
70,-,Destiny's Child,Brown Eyes,-,6,17,,,,
71,down,Jordan Hill,Remember Me This Way,22,6,20,,,,
72,up,I Belong to the Zoo,Sana,83,10,45,,,,
73,-,Céline Dion,I Love You,-,3,13,,,,
74,-,Richard Marx,Now and Forever,-,10,29,,,,
75,up,Kenny Rogers,Through the Years,89,1,63,,,,
76,-,Cosculluela,Prrrum,-,20,1,,,,
77,-,Luca Fogale,I Don't Want to Lose You,-,77,1,,,,
78,down,Peabo Bryson,If Ever You're In My Arms Again,43,3,17,,,,
79,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,73,2,,,,
80,down,DeBarge,Who's Holding Donna Now?,53,5,33,,,,
81,-,Jireh Lim,Buko,-,4,7,,,,
82,up,Laura Branigan,Power of Love,99,6,20,,,,
83,-,Viktoria,To Be near You,-,14,1,,,,
84,-,Eagles,Hotel California,-,77,1,,,,
85,-,Boyz II Men,On Bended Knee,-,8,22,,,,
86,-,Andy Brown,Lay With Me,-,61,2,,,,
87,-,David Foster,The Best of Me,-,42,2,,,,
88,down,Little Mix,Secret Love Song (feat. Jason Derulo),32,9,6,,,,
89,-,The Weeknd,Save Your Tears,-,15,8,80,2020-03-22,1,2021-03-21
90,-,Whistle,Right Next to Me,-,5,15,,,,
91,down,Bon Jovi,Bed of Roses,17,2,11,,,,
92,-,Air Supply,Even the Nights Are Better,-,8,10,,,,
93,-,James Taylor,You've Got a Friend,-,22,29,,,,
94,-,Deacon Blue,I'll Never Fall In Love Again,-,94,1,,,,
95,-,Peter Mayer,Moonlight Over Paris,-,20,4,,,,
96,-,ビリー・ジョエル,Honesty,-,18,14,,,,
97,down,Up Dharma Down,Tadhana,16,7,21,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,32,18,,,,
99,-,White Lion,Til Death do Us Part,-,3,3,,,,
100,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,20,14,,,,
