Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,10,,,,
2,up,Peter Crowley,The Kingdom Above the Sky,3,1,10,,,,
3,up,Z55,Six Forty Seven,5,1,10,,,,
4,up,CHARLIE MAC,Beatblocker,9,4,2,,,,
5,down,Parokya Ni Edgar,Harana,2,1,10,,,,
6,up,Bobby Cole,Good Time Chill Out Lounge,6,1,10,,,,
7,down,Michele Vanni,Horseback,4,1,4,,,,
8,down,Phillip Ragan,"Bright, Bright Happy Sunshine",7,2,10,,,,
9,down,Pentatonix,Sing,8,5,5,,,,
10,up,ペンタトニックス,Bohemian Rhapsody,10,7,5,,,,
11,up,Christopher Cross,Sailing,11,11,10,,,,
12,up,Richard Marx,Right Here Waiting,14,2,10,,,,
13,down,AShamaluevMusic,Fun Party,12,10,4,,,,
14,up,Lisa Loeb,Stay (I Missed You),15,12,10,,,,
15,down,ペンタトニックス,Attention,13,9,5,,,,
16,up,All-4-One,I Swear,23,7,10,,,,
17,down,Billy Joel,She's Always a Woman,16,14,10,,,,
18,up,Shania Twain,You're Still the One,31,2,10,,,,
19,down,Morninglightmusic,Weekend Chill,17,16,9,,,,
20,up,Kenny Rogers,Through the Years,20,1,10,,,,
21,up,Ed Sheeran,Perfect,39,14,10,,,,
22,up,Boyz II Men,4 Seasons of Loneliness,24,14,10,,,,
23,up,I Belong to the Zoo,Sana,26,10,10,,,,
24,up,Joe,No One Else Comes Close,30,19,10,,,,
25,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,41,16,10,,,,
26,down,Jenny Corleone,Myto Elekt,19,1,10,,,,
27,down,Edwin McCain,I'll Be (Acoustic Version),21,1,10,,,,
28,up,A Great Big World,Say Something,42,21,10,,,,
29,-,Basspartout,Beat the Pressure,-,5,9,,,,
30,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),22,9,10,,,,
31,down,Bic Runga,Sway,25,8,10,,,,
32,down,Nina,Someday,28,11,10,,,,
33,up,The Police,Every Breath You Take,38,24,10,,,,
34,up,Savage Garden,Truly Madly Deeply,43,21,10,,,,
35,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],40,1,10,,,,
36,down,Sixpence None the Richer,Kiss Me,35,11,10,,,,
37,-,Calum Scott,You Are the Reason,-,8,9,,,,
38,down,Side A,Forevermore,27,13,5,,,,
39,down,Gonçal,El Sol,32,5,10,,,,
40,-,Love & Radio,Away Bati,-,40,6,,,,
41,up,Maroon 5,Memories,48,11,9,36,2019-10-06,2,2019-11-17
42,down,Toni Gonzaga,You Are the One,29,16,10,,,,
43,up,Eraserheads,With a Smile,45,14,10,,,,
44,up,Ben&Ben,Kathang Isip,47,1,9,,,,
45,down,Frenzenfiuks,Tic tac,18,5,10,,,,
46,down,Kyla,Because of You,37,37,4,,,,
47,up,This Band,Kahit Ayaw Mo Na,50,2,9,,,,
48,up,James Taylor,You've Got a Friend,58,22,7,,,,
49,up,MYMP,Set You Free,54,31,9,,,,
50,down,Mandy Moore,I Wanna Be With You,46,14,10,,,,
51,down,Kenny Rankin,What Matters Most,36,16,10,,,,
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,5,9,21,2019-10-06,9,2019-10-13
53,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",49,25,9,,,,
54,-,George Duke,Sweet Baby,-,6,2,,,,
55,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,44,2,10,,,,
56,up,Journey,Faithfully,81,1,9,,,,
57,up,Cliff Richard,Ocean Deep,77,12,10,,,,
58,up,Caleb and Kelsey,Shallow,79,40,8,,,,
59,-,Love & Radio,Distansya,-,59,1,,,,
60,down,Lewis Capaldi,Someone You Loved,55,13,6,4,2019-10-06,4,2019-10-06
61,down,Cafe Music BGM Channel,Good Feelings,56,30,5,,,,
62,up,The Williams Brothers,Can't Cry Hard Enough,94,21,7,,,,
63,up,Dave Grusin,It Might Be You (Theme From Tootsie),72,3,4,,,,
64,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),69,8,9,,,,
65,-,Heard,'Til Death Do Us Part,-,64,2,,,,
66,up,ペンタトニックス,New Rules x Are You That Somebody?,86,17,4,,,,
67,down,Jim Brickman & Martina McBride,Valentine,66,27,7,,,,
68,-,Linda Ronstadt,All My Life (with Aaron Neville),-,23,5,,,,
69,-,MediaTunes,Rising to the Top,-,6,1,,,,
70,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,5,,,,
71,-,Atlantic Starr,Always,-,12,2,,,,
72,down,John Legend,All of Me,64,1,7,,,,
73,down,Debbie Gibson,Foolish Beat,53,14,4,,,,
74,down,juan karlos,Buwan,71,7,9,,,,
75,down,James Ingram,I Don't Have the Heart,57,10,5,,,,
76,down,Toto,I'll Be Over You,75,2,2,,,,
77,up,the vowels they orbit,Selos,80,13,8,,,,
78,down,Anne-Marie,2002,76,63,5,,,,
79,down,Incognito,Still a Friend of Mine,65,12,3,,,,
80,-,*NSYNC,This I Promise You,-,17,5,,,,
81,-,Lifehouse,You and Me,-,18,2,,,,
82,up,James Arthur,Say You Won't Let Go,92,16,6,,,,
83,down,No Doubt,Underneath It All (feat. Lady Saw),34,21,9,,,,
84,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,1,,,,
85,-,Chicago,You're the Inspiration,-,51,5,,,,
86,-,Kenny Loggins,Forever,-,12,2,,,,
87,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,70,9,4,,,,
88,-,Boyz II Men,On Bended Knee,-,8,6,,,,
89,-,Love & Radio,Age Doesn't Matter,-,89,1,,,,
90,-,Moira Dela Torre,Tagpuan,-,39,6,,,,
91,-,FireHouse,Love of a Lifetime,-,1,6,,,,
92,-,Joshua Kadison,Beautiful in My Eyes,-,4,3,,,,
93,up,Quincy Jones,Just Once,97,3,8,,,,
94,down,Def Leppard,When Love & Hate Collide,85,24,9,,,,
95,-,Yeng Constantino,Ikaw,-,3,2,,,,
96,-,The Calling,Wherever You Will Go,-,95,1,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,63,23,8,1,2019-10-06,1,2019-10-06
98,-,Lionel Richie,Hello,-,58,1,,,,
99,down,Unique Salonga,Sino,60,15,7,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,4,1,,,,
