Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michele Vanni,Horseback,-,1,65,,,,
2,up,Parokya Ni Edgar,Harana,3,1,72,,,,
3,down,Valentino,Star Flight,1,1,33,,,,
4,-,Bobby Cole,Good Time Chill Out Lounge,-,1,71,,,,
5,up,Broadway Boys,NAGIISA,7,3,3,,,,
6,up,Kevin Greysky,Interlude,19,1,18,,,,
7,up,Alias,More Than Words Can Say,41,7,7,,,,
8,-,Z55,Six Forty Seven,-,1,67,,,,
9,up,JMKO,Tabi-Tabi Po,60,9,4,,,,
10,-,Christian Bautista,The One Who Won My Heart,-,10,1,,,,
11,-,Carrie Underwood,Don't Forget to Remember Me,-,11,1,,,,
12,up,Christina Perri,A Thousand Years,64,12,13,,,,
13,up,Shawn Mendes,Wonder (Acoustic),75,13,2,,,,
14,down,Pink Sweat$,At My Worst,12,4,16,70,2021-01-10,70,2021-01-10
15,up,The Weeknd,Save Your Tears,24,15,6,80,2020-03-22,1,2021-03-21
16,up,Air Supply,All Out of Love,25,16,14,,,,
17,down,Juris,Ika'y Babalik Pa Ba,5,5,6,,,,
18,up,SUD,Dumaloy,21,9,5,,,,
19,-,Ray Parker Jr.,The Past,-,19,2,,,,
20,up,Sergio Mendes,Please Baby Don't (feat. John Legend),56,20,2,,,,
21,down,Ben&Ben,Di Ka Sayang,9,9,5,,,,
22,-,Basspartout,Beat the Pressure,-,5,33,,,,
23,down,Llama Llama,Bands and Beef (Intro),2,2,2,79,2019-11-03,79,2019-11-03
24,up,South Border,With a Smile (feat. Kelly Badon),85,24,3,,,,
25,-,Joy Enriquez,Losin' the Love,-,17,1,,,,
26,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,32,19,4,,,,
27,-,CoCo Lee,Magic Words,-,27,1,,,,
28,down,Richard Marx,Right Here Waiting,8,2,58,,,,
29,-,Restless Heart,I'll Still Be Loving You,-,29,2,,,,
30,down,*NSYNC,This I Promise You,17,17,18,,,,
31,-,SUD,Sila,-,11,10,,,,
32,-,Binocular,Deep,-,9,3,,,,
33,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,33,,,,
34,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,34,4,,,,
35,-,Zyrene,What Do We Mean to Each Other,-,17,4,,,,
36,up,Peabo Bryson,If Ever You're In My Arms Again,100,3,12,,,,
37,up,Breathe,How Can I Fall?,73,5,11,,,,
38,-,Janet Jackson,Let's Wait Awhile,-,38,4,,,,
39,-,Savage Garden,I Knew I Loved You,-,4,27,,,,
40,-,Air Supply,Every Woman In the World,-,26,6,,,,
41,down,Bea Lorenzo,Kapalaran,23,12,3,,,,
42,down,Taylor Dayne,Love Will Lead You Back,4,1,43,,,,
43,-,Bon Jovi,Always,-,37,2,,,,
44,-,DeBarge,Who's Holding Donna Now?,-,5,25,,,,
45,-,Sisqó,Incomplete,-,41,1,,,,
46,-,Monica,Angel of Mine (Radio Mix),-,7,3,,,,
47,-,One Direction,Night Changes,-,20,3,,,,
48,-,Boyz II Men,On Bended Knee,-,8,14,,,,
49,-,Ric Segreto,Don't Know What to Say,-,23,3,,,,
50,-,Nonoy Zuñiga,Love Without Time,-,50,1,,,,
51,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),15,15,2,,,,
52,down,Justin Bieber & benny blanco,Lonely,42,42,3,,,,
53,-,Klymaxx,I'd Still Say Yes,-,30,2,,,,
54,-,Seal,Kiss from a Rose,-,27,5,,,,
55,-,Justin Bieber,Love Yourself,-,24,7,,,,
56,down,The Vamps,Would You,22,22,2,,,,
57,-,Opm 1,War Remix,-,57,1,,,,
58,-,Simply Red,If You Don't Know Me By Now,-,25,3,,,,
59,-,Side A,Forevermore,-,13,15,,,,
60,down,Barbra Streisand,Till I Loved You (Duet With Don Johnson),18,18,3,,,,
61,-,Toto,I'll Be Over You,-,2,19,,,,
62,-,Rihanna,Unfaithful,-,25,1,,,,
63,-,South Border,All I Want Is You Today,-,63,1,,,,
64,down,Kenny Loggins,Forever,47,12,18,,,,
65,-,Edwin McCain,I'll Be,-,38,9,,,,
66,up,Toni Braxton,You Mean the World to Me,68,52,4,,,,
67,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),57,57,2,,,,
68,-,Chicago,If You Leave Me Now,-,10,1,,,,
69,-,Untitled/1,All My Fault,-,19,1,,,,
70,-,Freestyle,Get with Me,-,51,2,,,,
71,-,Jim Brickman,Love of My Life (Destiny),-,9,4,,,,
72,-,South Border,Rainbow,-,4,2,,,,
73,-,Daughtry,Home,-,28,6,,,,
74,-,Air Supply,Without You,-,17,5,,,,
75,-,Chicago,You're the Inspiration,-,75,4,,,,
76,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,11,35,,,,
77,up,Martin Nievera,You Are My Song,93,77,2,,,,
78,-,Jordan Hill,Remember Me This Way,-,6,16,,,,
79,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,72,1,,,,
80,-,DJ Volume,The DJ Volume Megamix,-,50,1,,,,
81,-,Tiffany,If Love Is Blind,-,7,5,,,,
82,-,Kenny Loggins,For the First Time,-,21,1,,,,
83,-,Spandau Ballet,True,-,16,12,,,,
84,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,84,1,,,,
85,-,Joshua Kadison,Beautiful in My Eyes,-,4,16,,,,
86,-,Bryan Adams,Please Forgive Me,-,15,5,,,,
87,-,John Mayer,Dreaming With a Broken Heart,-,8,8,,,,
88,-,Backstreet Boys,Anywhere for You,-,57,1,,,,
89,-,Natalie Cole,I Live for Your Love,-,43,5,,,,
90,-,A1,One Last Song,-,34,5,,,,
91,-,Nonoy Zuñiga,Love Without Time,-,91,1,,,,
92,-,Wet Wet Wet,Goodnight Girl '94,-,92,1,,,,
93,-,Tiffany,Feelings of Forever,-,93,1,,,,
94,-,Komajiro,Life Story,-,94,1,,,,
95,down,Bon Jovi,Bed of Roses,92,2,4,,,,
96,-,This Band,Kahit Ayaw Mo Na,-,2,32,,,,
97,-,Brendan Velasquez,C U Shine,-,97,1,,,,
98,-,David Pomeranz,Born for You,-,8,8,,,,
99,-,FireHouse,Love of a Lifetime,-,1,11,,,,
100,-,Supergodzilla,Best Song Remix,-,48,1,,,,
