Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,2,1,79,,,,
2,up,REO Speedwagon,In My Dreams,21,2,57,,,,
3,up,Meat Loaf,Anything For Love (Live),3,1,32,,,,
4,up,Bon Jovi,Bed of Roses,13,4,26,,,,
5,down,Guns N' Roses,You Could Be Mine,1,1,30,,,,
6,up,Bryan Adams,Heaven,22,2,41,,,,
7,up,Whitney Houston,Where Do Broken Hearts Go?,58,2,24,,,,
8,up,Adele,Easy On Me,23,1,51,,,,
9,down,Fra Lippo Lippi,Stitches and Burns,8,1,30,,,,
10,up,Bon Jovi,I'll Be There For You,84,10,19,,,,
11,up,Teenage Computer,Welcome to Our Broadcast Lair,83,1,7,,,,
12,up,Eagles,Love Will Keep Us Alive,75,3,38,,,,
13,up,Toto,I Won't Hold You Back,14,1,69,,,,
14,up,Apo Hiking Society,12 Days of Pinoy Krismas,40,10,6,,,,
15,up,"Apo Hiking Society, Celeste Legaspi & Leo Valdez",Medley: Maligayang Pasko At Masaganang Bagong Taon / Namamasko / Ang Pasko'Y Sumapit Na Naman / Dalangin Sa Pasko / Pasko Ng Madla / Mano Po Ninong / Pasko Na Naman / Pasko Na Naman,36,15,4,,,,
16,-,Ben&Ben,The Ones We Once Loved,-,2,13,,,,
17,-,IV Of Spades,Mundo,-,3,121,,,,
18,up,Journey,Faithfully,26,1,106,,,,
19,up,Richard Carpenter,Calling Your Name Again,56,15,32,,,,
20,-,Boz Scaggs,Heart of Mine,-,13,30,,,,
21,up,Europe,Carrie (Single Version),34,3,53,,,,
22,up,Bon Jovi,Blaze of Glory,27,6,27,,,,
23,up,Eagles,Take It to the Limit,51,18,21,,,,
24,-,Richard Marx,Right Here Waiting,-,2,102,,,,
25,-,Dj Desa,Lemon Tree,-,25,2,,,,
26,up,Ben&Ben,Kathang Isip,60,1,117,,,,
27,up,juan karlos,Buwan,80,7,111,,,,
28,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,104,,,,
29,down,Helen Gamboa & Ciara Sotto,Panuluyan,16,1,15,,,,
30,-,Michael Ruff, More Than You'll Ever Know,-,6,6,,,,
31,-,James Arthur,Say You Won't Let Go,-,16,58,,,,
32,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,32,1,,,,
33,-,Don Mclean,American Pie,-,3,9,,,,
34,down,Survivor,Ever Since the World Began,17,4,50,,,,
35,-,Bonnie Bailey,Ever After (EK Beach Mix),-,35,1,,,,
36,down,Jose Mari Chan,A Perfect Christmas,6,6,12,,,,
37,down,Guns N' Roses,Since I Don't Have You,35,13,27,,,,
38,down,Troye Sivan,Angel Baby,12,4,30,,,,
39,-,マライア・キャリー,Through the Rain,-,13,9,,,,
40,-,Whitney Houston,One Moment in Time,-,9,1,,,,
41,down,FireHouse,Love of a Lifetime,9,1,79,,,,
42,up,Fra Lippo Lippi,Beauty and Madness,78,1,36,,,,
43,up,Eagles,The Girl from Yesterday,81,26,24,,,,
44,down,Foreigner,I Don't Want to Live Without You,41,15,23,,,,
45,down,Jose Mari Chan,Christmas in Our Hearts,10,3,13,,,,
46,-,Air Supply,Every Woman In the World,-,41,4,,,,
47,down,Bryan Adams,Please Forgive Me (Live),46,19,22,,,,
48,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",18,1,17,,,,
49,down,16 Underground,I Want To Know,37,16,14,,,,
50,down,Chris Tsuper & Nicole Hyala,Tuloy Pa Rin Ang Pasko,24,12,6,,,,
51,-,A1,Everytime (Edit),-,26,4,,,,
52,up,The Juans,Hindi Tayo Pwede,63,14,44,,,,
53,-,BTS,Butter,-,1,8,,,,
54,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,41,95,2020-05-10,3,2020-05-17
55,up,Magnus Haven,Imahe,87,5,53,,,,
56,down,Toto,I'll Be Over You,49,2,56,,,,
57,-,Styx,The Best of Times,-,13,3,,,,
58,-,Lifehouse,You and Me,-,18,28,,,,
59,-,Christopher Cross,Is There Something,-,2,2,,,,
60,up,Arjun Kaul,Cant Fight This Feeling,61,17,19,,,,
61,down,John Legend,All of Me,29,1,107,,,,
62,down,Céline Dion,Because You Loved Me,28,4,23,,,,
63,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,53,5,,,,
64,down,Moira Dela Torre,Paubaya,32,5,62,,,,
65,-,Cosculluela,Prrrum,-,20,3,,,,
66,-,Jose Mari Chan,When a Child Is Born,-,32,4,,,,
67,up,Ed Sheeran,Thinking Out Loud,88,4,62,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,38,12,,,,
69,-,Whitney Houston,You're Still My Man,-,10,7,,,,
70,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,40,,,,
71,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,3,4,,,,
72,-,Roxette,Vulnerable,-,26,15,,,,
73,up,Bryan Adams,Cloud Number Nine,85,34,16,,,,
74,-,Steve Perry,Foolish Heart,-,13,38,,,,
75,down,Bread,Aubrey,69,17,19,,,,
76,down,Air Supply,Come What May,25,7,60,,,,
77,-,Céline Dion,I Love You,-,3,59,,,,
78,up,Yao Yi,教我如何告訴她,95,10,7,,,,
79,up,Céline Dion,It's All Coming Back to Me Now,89,11,21,,,,
80,up,Michael Bolton,Said I Loved You... But I Lied,96,7,15,,,,
81,-,Katy Perry,Roar,-,67,3,,,,
82,-,Billy Joel,Just the Way You Are,-,64,4,,,,
83,-,Michael Learns to Rock,Take Me to Your Heart,-,19,2,,,,
84,down,Jackson 5,Give Love On Christmas Day,4,4,8,,,,
85,-,Babyface,Rudolph the Red-Nosed Reindeer,-,85,1,,,,
86,down,Whitney Houston,Greatest Love of All,53,13,54,,,,
87,down,Kenny Rogers,Crazy,82,60,10,,,,
88,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,25,,,,
89,down,All Star Cast,Sa Araw Ng Pasko,7,7,5,,,,
90,down,Nazareth,Where Are You Now,43,20,10,,,,
91,down,Cliff Richard,Ocean Deep,19,1,80,,,,
92,-,Boyzone,Baby Can I Hold You (Edit),-,67,2,,,,
93,-,Daniel Padilla,Simpleng Tulad Mo,-,14,31,,,,
94,down,Pink Sweat$,At My Worst,76,4,56,70,2021-01-10,70,2021-01-10
95,-,Céline Dion,The Power of Love,-,95,1,,,,
96,-,Céline Dion,(You Make Me Feel Like) A Natural Woman,-,51,2,,,,
97,down,Cheap Trick,The Flame,48,15,24,,,,
98,-,Jamie Rivera,Only Selfless Love,-,7,65,,,,
99,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,36,11,,,,
100,down,Ariel Rivera,Sana Ngayong Pasko,15,9,8,,,,
