Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,2,1,16,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,3,8,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,4,,,,
5,up,Zach Bryan,Pink Skies,69,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,173,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,165,,,,
8,down,Kane Brown & Marshmello,Miles on It,7,7,5,,,,
9,down,Taylor Swift,Love Story,8,8,14,,,,
10,down,Luke Combs,Fast Car,9,1,63,,,,
11,down,Nelly & Florida Georgia Line,Lil Bit,10,9,179,,,,
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,41,,,,
13,down,Morgan Wallen,Last Night,12,1,70,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,219,,,,
15,up,Kim Carnes,Bette Davis Eyes,15,2,239,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),17,4,110,,,,
17,down,Beyoncé,BODYGUARD,16,4,10,,,,
18,down,Beyoncé & Miley Cyrus,II MOST WANTED,13,3,10,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,239,7,2019-10-06,7,2019-10-06
20,down,Beyoncé,JOLENE,18,2,10,,,,
21,up,Chris Stapleton,Tennessee Whiskey,22,6,238,,,,
22,down,John Carter Cash,Hurt,20,20,4,,,,
23,up,Uncle Kracker,Follow Me,23,2,239,,,,
24,up,Taylor Swift,Love Story,39,24,2,,,,
25,up,Dolly Parton,9 To 5,25,25,3,,,,
26,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,7,10,,,,
27,up,John Williamson,Just a Dog,30,6,77,,,,
28,up,Taylor Swift,You Belong With Me,33,17,141,,,,
29,down,Tucker Wetmore,Wind Up Missin' You,24,24,8,,,,
30,down,Dolly Parton,Jolene (Single Version),28,5,154,,,,
31,down,Beyoncé & Post Malone,LEVII'S JEANS,26,11,10,,,,
32,down,Morgan Wallen,Cowgirls (feat. Ernest),31,31,11,,,,
33,down,Beyoncé,16 CARRIAGES,32,3,16,,,,
34,down,Beyoncé,DAUGHTER,29,6,10,,,,
35,up,Zach Bryan,Something in the Orange,42,1,107,,,,
36,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),27,27,3,,,,
37,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,35,9,10,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,38,2,239,,,,
39,down,Luke Combs,Where the Wild Things Are,34,26,37,,,,
40,down,Beyoncé,YA YA,36,12,10,,,,
41,down,Dylan Gossett,Coal,40,12,43,,,,
42,down,Beyoncé,AMERIICAN REQUIEM,37,6,10,,,,
43,up,Lady Antebellum,Need You Now,78,2,239,,,,
44,down,Morgan Wallen,Spin You Around (1/24),43,13,18,,,,
45,down,Beyoncé,TYRANT,44,13,10,,,,
46,up,Morgan Wallen,Chasin' You,51,20,121,,,,
47,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,2,239,,,,
48,down,Kacey Musgraves,Too Good to be True,46,10,14,,,,
49,up,Chris Stapleton,White Horse,56,12,46,,,,
50,down,Nate Smith,Bulletproof,45,37,17,,,,
51,down,Beyoncé,DOLLY P,48,11,10,,,,
52,up,Morgan Wallen,Thinkin’ Bout Me,62,12,66,,,,
