Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HOTDOG,髒藝術家,45,1,20,,,,
2,up,瘦子E.SO,Outta Body 靈魂出竅,2,1,202,,,,
3,up,頑童MJ116,幹大事,3,1,224,,,,
4,up,兄弟本色,Fly Out - EP,4,2,233,,,,
5,up,Flo Rida,Wild Ones,6,1,241,,,,
6,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,7,1,187,,,,
7,up,頑童MJ116,Fresh Game,8,2,229,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,10,3,242,,,,
9,up,葛仲珊,XXXIII,11,4,241,,,,
10,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,5,240,,,,
11,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,236,,,,
12,up,兄弟本色,搞砸 - EP,13,8,236,,,,
13,up,葛仲珊,葛屁,14,6,241,,,,
14,up,ØZI,ØZI: The Album,15,8,226,,,,
15,up,大支,不聽,19,12,242,,,,
16,up,頑童MJ116,Fresh Game (Deluxe Version),20,13,239,,,,
17,up,Leo王,藝術家脾氣,21,12,238,,,,
18,up,吳亦凡,安塔爾,23,15,239,,,,
19,up,蛋堡,收斂水,59,15,220,,,,
20,up,蛋堡,踩.腳.踏.車,24,17,238,,,,
21,down,高尔宣 OSN,#osnrap,5,1,230,,,,
22,up,Leo王,無病呻吟有情抒情,26,13,233,,,,
23,up,BTS,FACE YOURSELF,27,15,240,,,,
24,up,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,25,20,238,,,,
25,up,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",28,17,237,,,,
26,up,頑童MJ116,董,29,18,237,,,,
27,up,蛋堡,月光,30,20,229,,,,
29,up,E.SO,EARTHBOUND,32,1,118,,,,
30,up,玖壹壹,周法薷,34,18,237,,,,
31,up,MC HotDog,我的時代,43,20,236,,,,
32,up,國蛋,GDN Express - EP,35,23,238,,,,
33,up,Flo Rida,My House,37,24,241,,,,
34,down,Mori Calliope,Your Mori. (Digital ver.) - EP,9,1,158,,,,
35,up,THE CARTERS,EVERYTHING IS LOVE,38,26,242,,,,
36,up,Fort Minor,The Rising Tied (Deluxe Version),39,24,239,,,,
37,down,MC HotDog,姚中二,33,2,104,,,,
38,up,Post Malone,beerbongs & bentleys,40,23,229,31,2019-11-10,31,2019-11-10
39,up,Snoop Dogg,BUSH,42,27,241,,,,
40,down,MC HotDog,廢物,17,7,234,,,,
41,up,周湯豪,WHAT A LIFE - EP,44,28,237,,,,
42,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),48,30,238,,,,
43,up,Post Malone,Hollywood's Bleeding,47,20,193,6,2019-10-06,2,2019-11-10
44,up,A$AP Rocky,AT.LONG.LAST.A$AP,49,35,239,,,,
45,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,16,11,240,,,,
46,up,Mori Calliope,Sinderella,50,2,78,,,,
47,up,Nujabes,Modal Soul,51,28,217,,,,
48,up,Kero One,Color Theory,52,40,243,,,,
49,up,Leessang,Hexagonal,53,41,243,,,,
50,up,蛋堡,你所不知道的杜振熙之內部整修,54,1,235,,,,
51,down,Mori Calliope,SHINIGAMI NOTE - EP,22,1,99,,,,
52,up,夜貓組 (Leo王+春艷),健康歌曲,55,39,214,,,,
53,up,國蛋,Earlier This Morning - EP,57,1,123,,,,
54,down,MC HotDog,差不多先生,46,30,243,,,,
55,down,Eminem,Kamikaze,18,10,238,92,2020-01-26,92,2020-01-26
56,up,Eminem,Music To Be Murdered By,58,1,87,6,2020-01-19,1,2020-01-26
57,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,36,32,235,,,,
58,-,MC HotDog,哈狗幫,-,55,15,,,,
59,-,國蛋,GDNA,-,1,24,,,,
60,-,Lofi MMMO,Way of the Master - EP,-,60,1,,,,
61,-,Machine Gun Kelly,Hotel Diablo,-,61,4,,,,
62,-,wannasleep,且且,-,49,4,,,,
63,-,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,-,40,4,,,,
64,-,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",-,58,2,,,,
65,-,Yitai Wang,Love Me Later,-,65,1,,,,
66,up,Oliver Francis,The Adventures of Oliver Francis,66,66,2,,,,
