Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,230,,,,
2,up,瘦子E.SO,Outta Body 靈魂出竅,2,1,195,,,,
3,up,頑童MJ116,幹大事,48,1,218,,,,
4,down,兄弟本色,Fly Out - EP,3,2,227,,,,
5,up,Flo Rida,Wild Ones,5,1,234,,,,
6,down,高尔宣 OSN,#osnrap,4,1,224,,,,
7,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,6,1,180,,,,
8,down,頑童MJ116,Fresh Game,7,2,222,,,,
9,down,Mori Calliope,Your Mori. (Digital ver.) - EP,8,1,151,,,,
10,down,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,9,3,235,,,,
11,down,葛仲珊,XXXIII,10,4,234,,,,
12,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,5,233,,,,
13,up,兄弟本色,搞砸 - EP,13,8,229,,,,
14,down,葛仲珊,葛屁,12,6,234,,,,
15,down,ØZI,ØZI: The Album,14,8,219,,,,
16,down,MC HotDog,廢物,15,7,227,,,,
17,down,Eminem,Kamikaze,16,10,231,92,2020-01-26,92,2020-01-26
18,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,17,11,233,,,,
19,down,大支,不聽,18,12,235,,,,
20,down,頑童MJ116,Fresh Game (Deluxe Version),19,13,232,,,,
21,down,Leo王,藝術家脾氣,20,12,231,,,,
22,down,吳亦凡,安塔爾,21,15,232,,,,
23,down,蛋堡,收斂水,22,15,214,,,,
24,down,蛋堡,踩.腳.踏.車,23,17,231,,,,
25,down,Leo王,無病呻吟有情抒情,24,13,226,,,,
26,down,BTS,FACE YOURSELF,25,15,233,,,,
27,up,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,27,20,232,,,,
28,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",26,17,230,,,,
29,up,頑童MJ116,董,55,18,230,,,,
30,down,Mori Calliope,SHINIGAMI NOTE - EP,28,1,92,,,,
31,down,蛋堡,月光,29,20,222,,,,
32,-,Childish Gambino,Atavista,-,32,1,,,,
33,down,E.SO,EARTHBOUND,30,1,111,,,,
34,down,玖壹壹,周法薷,31,18,230,,,,
35,down,國蛋,GDN Express - EP,32,23,231,,,,
36,down,Flo Rida,My House,33,24,234,,,,
37,down,MC HotDog,姚中二,34,2,97,,,,
38,down,Post Malone,beerbongs & bentleys,37,23,223,31,2019-11-10,31,2019-11-10
39,down,THE CARTERS,EVERYTHING IS LOVE,35,26,235,,,,
40,down,Fort Minor,The Rising Tied (Deluxe Version),36,24,232,,,,
41,-,群星,Hip Hop & Guitar,-,41,1,,,,
42,down,Snoop Dogg,BUSH,38,27,234,,,,
43,down,MC HotDog,我的時代,39,20,230,,,,
44,down,周湯豪,WHAT A LIFE - EP,40,28,230,,,,
45,down,MC HotDog,差不多先生,41,30,236,,,,
46,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),42,30,231,,,,
47,down,A$AP Rocky,AT.LONG.LAST.A$AP,43,35,232,,,,
48,down,Post Malone,Hollywood's Bleeding,44,20,186,6,2019-10-06,2,2019-11-10
49,-,wannasleep,且且,-,49,1,,,,
50,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,45,32,228,,,,
51,down,Mori Calliope,Sinderella,46,2,71,,,,
52,down,Kero One,Color Theory,47,40,236,,,,
53,down,Leessang,Hexagonal,49,41,236,,,,
54,down,Nujabes,Modal Soul,50,28,210,,,,
55,-,Chief Keef,Almighty So 2,-,55,1,,,,
56,down,蛋堡,你所不知道的杜振熙之內部整修,51,1,228,,,,
57,-,呂士軒,市井小明,-,2,42,,,,
58,up,G-DRAGON,COUP D'ETAT,62,58,8,,,,
59,-,Eminem,Curtain Call: The Hits,-,9,184,,,,
60,-,MC HOTDOG,髒藝術家,-,2,16,,,,
61,down,夜貓組 (Leo王+春艷),健康歌曲,52,39,207,,,,
62,down,國蛋,Earlier This Morning - EP,53,1,116,,,,
63,-,Travis Scott,ASTROWORLD,-,47,34,9,2019-11-10,6,2020-05-03
64,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,60,19,9,,,,
65,-,"Nicolas Boscovic, Thomas Didier, Thomas Francois-Bongarcon & Tom Hillock",Boom Bap,-,65,1,,,,
66,-,"Tom Hillock, Julien Glabs, Olivier Bibeau & Nicolas Ferteux",Kiss Kiss,-,66,1,,,,
67,-,Babyface Ray,Summer's Mine,-,67,1,,,,
68,-,"Trouble.Z, YYKBZ楊一 & YOKEN白耀坤",To Zero,-,68,1,,,,
69,-,Babyface Ray,MOB,-,69,1,,,,
70,-,Babyface Ray,FACE (Deluxe Edition),-,70,1,,,,
71,-,SmashRegz,三不管,-,71,1,,,,
72,-,Travis Scott,UTOPIA,-,6,8,,,,
