Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,Queen,Another One Bites the Dust,2,1,27,,,,
3,up,AC/DC,Thunderstruck,5,1,27,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,8,3,27,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,3,27,,,,
6,up,Toto,Africa,7,1,27,,,,
7,up,AC/DC,Back In Black,10,2,27,,,,
8,up,Queen,Don't Stop Me Now,9,2,27,,,,
9,up,Eagles,Hotel California,11,5,27,,,,
10,down,Journey,Don't Stop Believin',6,1,26,,,,
11,up,Bryan Adams,Summer Of '69,12,4,27,,,,
12,up,Rammstein,DEUTSCHLAND,13,3,27,,,,
13,up,AC/DC,Hells Bells,15,13,27,,,,
14,up,Dean Lewis,Waves,16,9,27,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,1,27,,,,
16,up,The Beatles,Here Comes the Sun,20,6,26,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,18,5,27,,,,
18,down,Disturbed,The Sound of Silence,14,11,27,,,,
19,down,The Rolling Stones,Living In A Ghost Town,3,3,3,38,2020-05-03,38,2020-05-03
20,up,Lynyrd Skynyrd,Sweet Home Alabama,23,14,27,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,14,27,,,,
22,down,Metallica,Nothing Else Matters,21,13,27,,,,
23,down,Passenger,Let Her Go,19,1,27,,,,
24,up,Bruce Springsteen,Dancing In the Dark,30,11,20,,,,
25,up,AC/DC,You Shook Me All Night Long,26,13,27,,,,
26,down,The Beatles,Let It Be,24,22,27,,,,
27,down,Toploader,Dancing In the Moonlight,25,3,27,,,,
28,up,4 Non Blondes,What's Up?,32,16,27,,,,
29,up,Queen,We Will Rock You,29,14,27,,,,
30,down,Pink Floyd,Wish You Were Here,28,25,27,,,,
31,down,AnnenMayKantereit,Pocahontas,27,7,27,,,,
32,up,Gnarls Barkley,Crazy,36,3,27,,,,
33,up,Nickelback,How You Remind Me,35,20,27,,,,
34,up,AnnenMayKantereit,Barfuß am Klavier,34,11,27,,,,
35,up,Phil Collins,In the Air Tonight,37,16,27,,,,
36,down,Gölä & Band,Schwan,33,25,25,,,,
37,up,Metallica,Enter Sandman,38,22,27,,,,
38,up,Gotthard,Heaven,62,38,27,,,,
39,up,Rammstein,RADIO,43,15,27,,,,
40,down,Queen,We Are the Champions,31,14,27,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,40,19,27,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,45,10,27,,,,
43,up,Queen,Under Pressure (feat. David Bowie),50,8,27,,,,
44,up,Led Zeppelin,Stairway to Heaven,47,29,27,,,,
45,up,Evanescence,Bring Me To Life,49,28,27,,,,
46,up,The Police,Every Breath You Take,46,13,27,,,,
47,up,Bonnie Tyler,Total Eclipse of the Heart,85,30,2,,,,
48,up,AC/DC,T.N.T.,51,29,27,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,57,33,27,,,,
50,down,ZüriWest,I schänke dr mis Härz,39,33,26,,,,
51,down,The Beatles,Twist and Shout,42,18,25,,,,
52,up,Van Halen,Jump,56,13,27,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,67,35,24,,,,
54,down,Queen,I Want To Break Free,41,28,26,,,,
55,up,Rammstein,AUSLÄNDER,60,15,27,,,,
56,down,Queen,Crazy Little Thing Called Love,44,22,27,,,,
57,up,Guns N' Roses,November Rain,75,34,27,,,,
58,down,The Fray,How to Save a Life,48,15,27,,,,
59,up,Guns N' Roses,Paradise City,64,8,27,,,,
60,up,The Beatles,Yesterday,61,20,27,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),53,7,26,,,,
62,down,Die Toten Hosen,Tage wie diese,55,7,26,,,,
63,up,Billy Joel,Uptown Girl,70,58,15,,,,
64,-,Jack Curley,Down,-,64,1,,,,
65,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,73,14,27,,,,
66,down,Coldplay,Clocks,52,36,25,,,,
67,down,U2,With or Without You,66,13,20,,,,
68,down,Queen,Killer Queen,59,36,27,,,,
69,up,Dire Straits,Sultans of Swing,93,50,17,,,,
70,-,System Of A Down,Chop Suey!,-,70,4,,,,
71,up,Bruce Springsteen,Born in the U.S.A.,82,19,22,,,,
72,down,Europe,The Final Countdown,68,27,25,,,,
73,-,Queen & Adam Lambert,You Are The Champions,-,60,1,,,,
74,down,The Killers,Mr. Brightside,65,18,25,,,,
75,down,Tom Odell,Heal,71,41,12,,,,
76,-,Papa Roach,Last Resort,-,46,24,,,,
77,up,Queen,Somebody to Love,84,44,26,,,,
78,down,AnnenMayKantereit,Oft gefragt,63,22,21,,,,
79,up,The Beatles,Hey Jude,81,44,23,,,,
80,down,Fleetwood Mac,Dreams,58,49,15,87,2020-10-18,87,2020-10-18
81,up,Foreigner,I Want to Know What Love Is,89,50,18,,,,
82,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),83,39,22,,,,
83,up,Queen,The Show Must Go On,96,51,24,,,,
84,-,Ice Cube,It Was a Good Day,-,27,3,,,,
85,-,Rusted Root,Send Me On My Way,-,58,7,,,,
86,down,Kenny Loggins,Footloose,72,21,12,,,,
87,down,Scorpions,Wind of Change,80,47,17,,,,
88,down,R.E.M.,Losing My Religion,86,58,12,,,,
89,down,LINKIN PARK,Burn It Down,87,49,21,,,,
90,-,Fleetwood Mac,Dreams,-,1,8,,,,
91,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,2,15,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,51,1,,,,
93,-,Culture Club,Karma Chameleon,-,58,3,,,,
94,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),54,32,4,,,,
95,down,Guns N' Roses,Welcome to the Jungle,77,28,11,,,,
96,down,Fleetwood Mac,The Chain,74,39,14,,,,
97,-,Aerosmith,Dream On,-,2,3,,,,
98,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,1,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),92,74,4,,,,
100,down,AnnenMayKantereit,Oft gefragt,97,72,8,,,,
