Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,3,1,2,,,,
2,up,AC/DC,Shot in the Dark,2,1,7,,,,
3,up,AC/DC,Rejection,41,3,2,,,,
4,up,AC/DC,Through The Mists Of Time,42,4,2,,,,
5,up,AC/DC,Kick You When You're Down,48,5,2,,,,
6,up,AC/DC,Demon Fire,51,6,2,,,,
7,up,AC/DC,Witch's Spell,50,7,2,,,,
8,up,AC/DC,Wild Reputation,55,8,2,,,,
9,up,AC/DC,No Man's Land,56,9,2,,,,
10,down,Fleetwood Mac,Dreams,1,1,23,,,,
11,up,AC/DC,Systems Down,57,11,2,,,,
12,up,AC/DC,Money Shot,58,12,2,,,,
13,up,AC/DC,Code Red,59,13,2,,,,
14,down,Queen,Bohemian Rhapsody,4,1,55,,,,
15,-,AnnenMayKantereit,Gegenwart,-,13,1,,,,
16,down,Queen,Another One Bites the Dust,6,1,55,,,,
17,down,AC/DC,Thunderstruck,9,1,55,70,2019-11-17,63,2019-12-08
18,down,AC/DC,Highway to Hell,8,3,55,,,,
19,-,AnnenMayKantereit,Gegenwartsbewältigung,-,19,1,,,,
20,down,AC/DC,Back In Black,10,2,55,,,,
21,down,Toploader,Dancing In the Moonlight,7,3,55,,,,
22,down,Queen,Don't Stop Me Now,5,2,55,,,,
23,down,Toto,Africa,12,1,55,,,,
24,down,Bon Jovi,Livin' On a Prayer,11,3,55,,,,
25,-,AnnenMayKantereit,So wies war,-,25,1,,,,
26,down,Bryan Adams,Summer Of '69,14,4,55,,,,
27,down,Eagles,Hotel California,18,5,55,,,,
28,down,LINKIN PARK,In the End,13,1,7,,,,
29,-,AnnenMayKantereit,Zukunft,-,29,1,,,,
30,-,AnnenMayKantereit,Spätsommerregen,-,30,1,,,,
31,-,AnnenMayKantereit,Warte auf mich [Подожди],-,31,1,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,15,5,55,,,,
33,down,Everybody Loves an Outlaw,I See Red,16,1,20,,,,
34,down,AC/DC,Hells Bells,20,13,55,,,,
35,-,AnnenMayKantereit,Vergangenheit,-,35,1,,,,
36,-,AnnenMayKantereit,Ganz egal,-,36,1,,,,
37,-,AnnenMayKantereit,Intro,-,37,1,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,19,1,55,,,,
39,-,AnnenMayKantereit,Aufgeregt,-,39,1,,,,
40,down,Metallica,Nothing Else Matters,22,13,55,,,,
41,down,Disturbed,The Sound of Silence,23,11,55,,,,
42,down,LINKIN PARK,Numb,17,7,7,,,,
43,down,Edward Sharpe & The Magnetic Zeros,Home,21,21,23,,,,
44,-,AnnenMayKantereit,Paloma,-,44,1,,,,
45,down,AC/DC,You Shook Me All Night Long,26,13,55,,,,
46,-,AnnenMayKantereit,Die letzte Ballade,-,46,1,,,,
47,down,The Beatles,Here Comes the Sun,35,6,54,,,,
48,-,AnnenMayKantereit,So laut so leer,-,48,1,,,,
49,down,Journey,Don't Stop Believin',24,1,54,,,,
50,down,Rammstein,DEUTSCHLAND,31,3,55,,,,
51,-,AnnenMayKantereit,Das Gefühl,-,51,1,,,,
52,down,Passenger,Let Her Go,29,1,55,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,14,55,,,,
54,-,Soyard,Kippe,-,54,1,,,,
55,-,AnnenMayKantereit,Interlude,-,55,1,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,27,14,55,,,,
57,down,Pink Floyd,Wish You Were Here,30,25,55,,,,
58,-,AnnenMayKantereit,Outro,-,58,1,,,,
59,down,Dean Lewis,Waves,32,9,55,,,,
60,down,4 Non Blondes,What's Up?,36,16,55,,,,
61,-,Soyard,Fotlla,-,52,1,,,,
62,down,Ultimo,22 settembre,33,3,9,,,,
63,down,The Fray,How to Save a Life,43,15,55,,,,
64,down,Metallica,Enter Sandman,40,22,55,,,,
65,-,Soyard,Hilon,-,62,1,,,,
66,down,Queen,We Will Rock You,39,14,55,,,,
67,down,Bruce Springsteen,Letter To You,28,3,8,,,,
68,down,The Beatles,Let It Be,62,22,55,,,,
69,down,Nickelback,How You Remind Me,64,20,55,,,,
70,down,Van Halen,Jump,47,13,55,,,,
71,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,7,,,,
72,down,Bruce Springsteen,One Minute You're Here,25,2,5,,,,
73,-,Soyard,Befola,-,68,1,,,,
74,down,Gnarls Barkley,Crazy,34,3,55,,,,
75,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,1,,,,
76,down,Tai Verdes,Stuck in the Middle,71,71,3,,,,
77,down,KT Tunstall,Suddenly I See,66,46,7,,,,
78,down,Foo Fighters,Shame Shame,46,4,2,,,,
79,down,Survivor,Eye of the Tiger,54,12,15,,,,
80,down,U2,With or Without You,68,13,45,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,53,10,55,,,,
82,down,Bruce Springsteen,Burnin' Train,38,5,5,,,,
83,down,Eagle-Eye Cherry,Save Tonight,69,11,6,,,,
84,up,Evanescence,Bring Me To Life,90,28,53,,,,
85,-,The Beatles,Twist and Shout,-,18,46,,,,
86,down,Queen,Under Pressure (feat. David Bowie),52,8,55,,,,
87,down,Phil Collins,You Can't Hurry Love,78,70,7,,,,
88,-,AnnenMayKantereit,Pocahontas,-,7,51,,,,
89,down,Phil Collins,In the Air Tonight,49,16,55,,,,
90,down,Bring Me The Horizon,Teardrops,45,21,5,,,,
91,down,Jack Johnson,Better Together,82,82,3,,,,
92,-,Band Aid,Do They Know It's Christmas?,-,3,7,79,2019-12-08,14,2020-12-27
93,-,Soyard,Rousis,-,65,1,,,,
94,down,Bruce Springsteen,House Of A Thousand Guitars,60,11,5,,,,
95,down,Queen,We Are the Champions,76,14,55,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,61,19,55,,,,
97,-,AnnenMayKantereit,Barfuß am Klavier,-,11,50,,,,
98,-,Soyard,Shadone,-,63,1,,,,
99,-,Soyard,Amqole,-,59,1,,,,
100,-,Soyard,Sonnel,-,64,1,,,,
