Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,41,,,,
2,up,Rammstein,Zeit,2,1,3,,,,
3,up,Queen,Bohemian Rhapsody,4,1,125,,,,
4,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,15,3,3,,,,
5,up,Queen,Another One Bites the Dust,5,1,125,,,,
6,down,Fleetwood Mac,Go Your Own Way,3,2,29,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,44,,,,
8,down,AC/DC,Thunderstruck,7,1,125,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,9,2,125,,,,
10,up,AC/DC,Highway to Hell,10,3,125,,,,
11,down,Nirvana,Smells Like Teen Spirit,8,5,34,,,,
12,up,Toto,Africa,13,1,125,,,,
13,down,Bryan Adams,Summer Of '69,12,4,125,,,,
14,up,Eagles,Hotel California,14,5,125,,,,
15,up,Journey,Don't Stop Believin',17,1,124,,,,
16,up,LINKIN PARK,In the End,16,1,77,,,,
17,down,Nirvana,Something In the Way,11,11,3,,,,
18,up,Queen,Don't Stop Me Now,20,2,125,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,21,1,125,,,,
20,down,Bon Jovi,Livin' On a Prayer,19,3,125,,,,
21,up,AC/DC,You Shook Me All Night Long,23,13,125,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,22,5,125,,,,
23,down,Rammstein,DEUTSCHLAND,18,3,125,,,,
24,up,LINKIN PARK,Numb,24,7,77,,,,
25,up,AC/DC,Hells Bells,27,13,125,,,,
26,down,Disturbed,The Sound of Silence,25,11,125,,,,
27,up,4 Non Blondes,What's Up?,28,16,125,,,,
28,up,Måneskin,ZITTI E BUONI,29,3,45,,,,
29,down,Lynyrd Skynyrd,Sweet Home Alabama,26,14,125,,,,
30,up,Queen,Under Pressure (feat. David Bowie),30,8,125,,,,
31,up,Passenger,Let Her Go,32,1,125,,,,
32,up,Toploader,Dancing In the Moonlight,42,3,119,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,50,19,123,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,28,69,,,,
35,up,Måneskin,CORALINE,36,2,47,,,,
36,up,Ice Cube,It Was a Good Day,53,27,56,,,,
37,up,Pink Floyd,Wish You Were Here,38,25,125,,,,
38,up,77 Bombay Street,Up In the Sky,51,22,92,,,,
39,up,Tom Odell,Another Love,40,33,62,,,,
40,up,Nickelback,How You Remind Me,43,20,122,,,,
41,up,Evanescence,Bring Me To Life,46,28,112,,,,
42,down,Fleetwood Mac,Landslide (Remastered),37,26,17,,,,
43,up,The Offspring,The Kids Aren't Alright,47,37,53,,,,
44,up,Metallica,Nothing Else Matters,64,13,125,,,,
45,up,Dean Lewis,Waves,48,9,125,,,,
46,down,The Killers,Mr. Brightside,39,18,96,,,,
47,down,America,A Horse With No Name,41,32,17,,,,
48,up,Van Halen,Jump,56,13,125,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,97,33,111,,,,
50,down,Nirvana,Come as You Are,45,31,29,,,,
51,up,Fleetwood Mac,Dreams,87,1,93,,,,
52,down,Creedence Clearwater Revival,Fortunate Son,49,35,112,,,,
53,down,Clara Luciani,Respire encore,34,30,26,,,,
54,down,Queen,We Will Rock You,44,14,125,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,14,125,,,,
56,up,Bruce Springsteen,Dancing In the Dark,62,11,105,,,,
57,-,blink-182,All the Small Things,-,49,39,,,,
58,up,Queen,We Are the Champions,77,14,123,,,,
59,up,Phil Collins,In the Air Tonight,67,16,125,,,,
60,-,Fleetwood Mac,The Chain,-,39,101,,,,
61,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,33,25,66,,,,
62,up,Megawatt,Felsafescht,70,62,2,,,,
63,down,Bryan Adams,So Happy It Hurts,31,31,3,,,,
64,-,The Police,Every Breath You Take,-,13,123,,,,
65,down,The Fray,How to Save a Life,59,15,125,,,,
66,-,Die Toten Hosen,Tage wie diese,-,7,93,,,,
67,up,Toto,Hold the Line,81,43,20,,,,
68,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,26,1,,,,
69,up,The Beatles,Here Comes the Sun,71,6,120,,,,
70,up,Keane,Somewhere Only We Know,75,11,7,,,,
71,-,Ultimo,Equilibrio mentale (Home piano session),-,49,1,,,,
72,down,AnnenMayKantereit,Pocahontas,61,7,65,,,,
73,-,Tom Odell,Heal,-,41,94,,,,
74,-,Queen,Crazy Little Thing Called Love,-,22,111,,,,
75,down,Guns N' Roses,November Rain,55,34,103,,,,
76,up,Led Zeppelin,Stairway to Heaven,85,29,120,,,,
77,down,Europe,The Final Countdown,52,27,116,,,,
78,down,Rammstein,AUSLÄNDER,57,15,40,,,,
79,-,Maroon 5,This Love,-,58,2,,,,
80,down,Megawatt,10'000 km,72,72,2,,,,
81,down,Megawatt,Flügel us Stahl,74,74,2,,,,
82,-,Gnarls Barkley,Crazy,-,3,78,,,,
83,down,Crowded House,Don't Dream It's Over,63,37,23,,,,
84,down,LINKIN PARK,Burn It Down,73,49,74,,,,
85,up,George Harrison,Give Me Love (Give Me Peace On Earth),90,61,14,,,,
86,up,Survivor,Eye of the Tiger,95,6,60,,,,
87,down,Rammstein,Sonne,86,2,6,,,,
88,-,Kiss,I Was Made for Lovin' You,-,33,43,,,,
89,down,Rammstein,RADIO,58,15,49,,,,
90,down,Train,Drops of Jupiter,60,24,40,,,,
91,down,The Animals,The House of the Rising Sun,68,68,7,,,,
92,-,Pink Floyd,Comfortably Numb,-,64,26,,,,
93,-,ZüriWest,I schänke dr mis Härz,-,33,88,,,,
94,down,Megawatt,Glaub an dia wo an di glauben,78,78,2,,,,
95,-,Die Toten Hosen,SCHEISS WESSIS,-,71,1,,,,
96,down,Megawatt,Helda für immer,79,79,2,,,,
97,-,Electric Light Orchestra,Mr. Blue Sky,-,10,115,,,,
98,down,Scorpions,Wind of Change,69,47,75,,,,
99,-,Weezer,Island In the Sun,-,82,2,,,,
100,-,Guns N' Roses,Paradise City,-,8,86,,,,
