Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,6,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,7,,,,
4,up,Måneskin,CORALINE,4,2,12,,,,
5,up,Queen,Bohemian Rhapsody,5,1,87,,,,
6,up,Queen,Another One Bites the Dust,6,1,87,,,,
7,up,Baschi,Bring En Hei,72,7,4,,,,
8,down,AC/DC,Back In Black,7,2,87,,,,
9,up,AC/DC,Thunderstruck,10,1,87,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Highway to Hell,8,3,87,,,,
11,up,Toto,Africa,13,1,87,,,,
12,up,Måneskin,VENT'ANNI,12,12,6,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,3,87,,,,
14,down,Måneskin,Torna a casa,9,9,3,,,,
15,down,Bryan Adams,Summer Of '69,14,4,87,,,,
16,down,Måneskin,ZITTI E BUONI (Eurovision Version),11,11,3,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,1,87,,,,
18,down,Eagles,Hotel California,17,5,87,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),30,7,51,,,,
20,up,Journey,Don't Stop Believin',22,1,86,,,,
21,down,Måneskin,Morirò da re,18,18,3,,,,
22,down,LINKIN PARK,In the End,19,1,39,,,,
23,down,Clara Luciani,Le reste,20,13,9,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,5,87,,,,
25,down,Queen,Don't Stop Me Now,23,2,87,,,,
26,up,LINKIN PARK,Numb,27,7,39,,,,
27,down,Disturbed,The Sound of Silence,26,11,87,,,,
28,up,Queen,Under Pressure (feat. David Bowie),33,8,87,,,,
29,down,4 Non Blondes,What's Up?,24,16,87,,,,
30,down,Metallica,Nothing Else Matters,29,13,87,,,,
31,down,AC/DC,Hells Bells,21,13,87,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,34,14,87,,,,
33,down,Rammstein,DEUTSCHLAND,31,3,87,,,,
34,down,AC/DC,You Shook Me All Night Long,28,13,87,,,,
35,down,Måneskin,FOR YOU LOVE,32,13,6,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,60,10,87,,,,
37,up,Kiss,I Was Made for Lovin' You,38,33,23,,,,
38,up,Eagle-Eye Cherry,Save Tonight,54,11,32,,,,
39,down,Passenger,Let Her Go,35,1,87,,,,
40,down,Måneskin,LA PAURA DEL BUIO,39,24,6,,,,
41,up,Toploader,Dancing In the Moonlight,44,3,87,,,,
42,down,Måneskin,L'altra dimensione,40,38,3,,,,
43,up,Van Halen,Jump,51,13,87,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,36,19,85,,,,
45,-,The Beatles,Come Together (2019 Mix),-,45,2,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,87,,,,
47,down,Pink Floyd,Wish You Were Here,41,25,87,,,,
48,down,Måneskin,Le parole lontane,37,37,3,,,,
49,up,Queen,We Are the Champions,80,14,86,,,,
50,down,Dean Lewis,Waves,43,9,87,,,,
51,down,77 Bombay Street,Up In the Sky,47,22,54,,,,
52,up,Europe,The Final Countdown,71,27,78,,,,
53,down,Blind Channel,Dark Side,46,2,7,,,,
54,up,The Offspring,The Kids Aren't Alright,78,37,16,,,,
55,down,Måneskin,Fear for Nobody,49,49,3,,,,
56,down,The Beatles,Let It Be,45,22,87,,,,
57,up,Bon Jovi,You Give Love a Bad Name,63,23,61,,,,
58,up,Tom Odell,Another Love,70,33,26,,,,
59,down,Evanescence,Bring Me To Life,50,28,74,,,,
60,down,Måneskin,LIVIDI SUI GOMITI,56,12,6,,,,
61,down,Papa Roach,Last Resort,52,46,55,,,,
62,down,Måneskin,IN NOME DEL PADRE,57,25,6,,,,
63,down,Phil Collins,In the Air Tonight,53,16,87,,,,
64,down,Ultimo,Buongiorno vita,48,1,11,,,,
65,down,Fleetwood Mac,Dreams,59,1,55,,,,
66,down,The Fray,How to Save a Life,55,15,87,,,,
67,down,Tom Odell,Heal,64,41,62,,,,
68,up,Gnarls Barkley,Crazy (Mixed),85,43,10,,,,
69,down,Creedence Clearwater Revival,Fortunate Son,68,35,76,,,,
70,up,Bruce Springsteen,Dancing In the Dark,92,11,75,,,,
71,down,Nickelback,How You Remind Me,61,20,85,,,,
72,down,Queen,We Will Rock You,67,14,87,,,,
73,up,The Police,Every Breath You Take,76,13,86,,,,
74,up,Survivor,Eye of the Tiger,88,8,37,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,28,31,,,,
76,up,The Killers,Mr. Brightside,79,18,61,,,,
77,up,Bruce Springsteen,Born in the U.S.A.,91,19,69,,,,
78,-,Gölä & Band,Schwan,-,25,70,,,,
79,up,Everybody Loves an Outlaw,I See Red,81,1,51,,,,
80,-,Måneskin,Somebody Told Me,-,80,1,,,,
81,down,Led Zeppelin,Stairway to Heaven,66,29,83,,,,
82,down,The Beatles,Here Comes the Sun,62,6,86,,,,
83,-,The Beatles,Something (2019 Mix),-,83,1,,,,
84,up,Dire Straits,Sultans of Swing,84,50,59,,,,
85,up,R.E.M.,Losing My Religion,94,58,55,,,,
86,up,Fleetwood Mac,The Chain,93,39,70,,,,
87,down,Måneskin,Chosen,75,75,2,,,,
88,up,Die Toten Hosen,Tage wie diese,95,7,62,,,,
89,-,ZüriWest,I schänke dr mis Härz,-,33,69,,,,
90,-,Gotthard,Heaven,-,38,74,,,,
91,-,Queen,I Want To Break Free,-,28,56,,,,
92,up,AC/DC,T.N.T.,99,29,74,,,,
93,-,The Rolling Stones,Start Me Up,-,39,10,,,,
94,-,Polo Hofer & Die Schmetterband,Hopp Schwiiz,-,94,1,,,,
95,down,Bring Me the Horizon,Can You Feel My Heart,83,5,24,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,42,,,,
97,-,QL & Polo Hofer,Hopp Schwi!z (Mit em Polo Hofer),-,97,1,,,,
98,-,Pink Floyd,Comfortably Numb,-,64,18,,,,
99,down,Metallica,Enter Sandman,58,22,87,,,,
100,-,Ice Cube,It Was a Good Day,-,27,35,,,,
