Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,5,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,11,,,,
3,up,Queen,Bohemian Rhapsody,4,1,59,,,,
4,up,Queen,Another One Bites the Dust,5,1,59,,,,
5,up,AC/DC,Back In Black,8,2,59,,,,
6,up,Fleetwood Mac,Dreams,7,1,27,,,,
7,down,AC/DC,Shot in the Dark,6,1,11,,,,
8,up,AC/DC,Highway to Hell,10,3,59,,,,
9,up,Bon Jovi,Livin' On a Prayer,11,3,59,,,,
10,down,Toto,Africa,9,1,59,,,,
11,up,AC/DC,Thunderstruck,12,1,59,70,2019-11-17,63,2019-12-08
12,up,Bryan Adams,Summer Of '69,14,4,59,,,,
13,up,Queen,Don't Stop Me Now,15,2,59,,,,
14,up,LINKIN PARK,In the End,20,1,11,,,,
15,down,AC/DC,Realize,13,1,6,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,18,1,59,,,,
17,up,Journey,Don't Stop Believin',19,1,58,,,,
18,down,Eagles,Hotel California,17,5,59,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,22,5,59,,,,
20,up,LINKIN PARK,Numb,25,6,11,,,,
21,up,Disturbed,The Sound of Silence,26,11,59,,,,
22,down,Toploader,Dancing In the Moonlight,16,3,59,,,,
23,up,Metallica,Nothing Else Matters,24,13,59,,,,
24,up,AC/DC,Hells Bells,35,13,59,,,,
25,up,Everybody Loves an Outlaw,I See Red,34,1,24,,,,
26,up,Rammstein,DEUTSCHLAND,29,3,59,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,59,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,39,14,59,,,,
29,up,Dean Lewis,Waves,38,9,59,,,,
30,up,AC/DC,Demon Fire,32,6,6,,,,
31,down,AC/DC,Kick You When You're Down,27,5,6,,,,
32,up,AC/DC,You Shook Me All Night Long,36,13,59,,,,
33,down,AC/DC,Rejection,28,3,6,,,,
34,up,Pink Floyd,Wish You Were Here,45,25,59,,,,
35,down,AC/DC,Through The Mists Of Time,21,4,6,,,,
36,up,4 Non Blondes,What's Up?,42,16,59,,,,
37,up,Passenger,Let Her Go,41,1,59,,,,
38,up,Indochine & Christine and the Queens,3SEX,40,18,4,,,,
39,up,The Beatles,Here Comes the Sun,50,6,58,,,,
40,up,Metallica,Enter Sandman,52,22,59,,,,
41,down,Edward Sharpe & The Magnetic Zeros,Home,31,21,27,,,,
42,up,Phil Collins,In the Air Tonight,49,16,59,,,,
43,up,The Fray,How to Save a Life,43,15,59,,,,
44,up,Bruce Springsteen,Dancing In the Dark,78,11,47,,,,
45,up,Queen,Under Pressure (feat. David Bowie),54,8,59,,,,
46,down,KaRaLi,Voxa,23,23,4,,,,
47,up,Queen,We Will Rock You,48,14,59,,,,
48,up,The Beatles,Let It Be,51,22,59,,,,
49,up,Led Zeppelin,Stairway to Heaven,62,29,55,,,,
50,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,25,11,,,,
51,down,KaRaLi,Black,30,30,4,,,,
52,up,Van Halen,Jump,69,13,59,,,,
53,up,U2,With or Without You,55,13,49,,,,
54,-,Paul McCartney,Long Tailed Winter Bird,-,42,1,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,65,19,58,,,,
56,up,Reratola,Bubut,61,56,3,,,,
57,down,AC/DC,Witch's Spell,37,7,6,,,,
58,up,The Police,Every Breath You Take,70,13,58,,,,
59,-,Paul McCartney,Find My Way,-,41,1,,,,
60,down,Band Aid,Do They Know It's Christmas?,3,3,11,79,2019-12-08,14,2020-12-27
61,up,Gnarls Barkley,Crazy,64,3,59,,,,
62,down,Evanescence,Bring Me To Life,53,28,55,,,,
63,-,Nickelback,How You Remind Me,-,20,58,,,,
64,-,Paul McCartney,Pretty Boys,-,64,1,,,,
65,down,KaRaLi,Hell,44,44,4,,,,
66,-,Paul McCartney,Women And Wives,-,66,1,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,80,10,59,,,,
68,down,KaRaLi,Thunder,46,46,4,,,,
69,up,Reratola,Tunde,76,69,3,,,,
70,-,Tom Odell,Heal,-,41,37,,,,
71,-,Paul McCartney,Lavatory Lil,-,71,1,,,,
72,-,Paul McCartney,Deep Deep Feeling,-,72,1,,,,
73,up,Queen,We Are the Champions,99,14,59,,,,
74,down,Reratola,Erekt,72,72,3,,,,
75,up,Reratola,Stile,94,75,3,,,,
76,-,Luinapi,Selected,-,37,1,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,73,73,3,,,,
78,down,KaRaLi,Red River,67,67,3,,,,
79,up,Reratola,Liks,85,79,2,,,,
80,down,Fleetwood Mac,The Chain,74,39,42,,,,
81,down,KaRaLi,Bad Guy,59,59,4,,,,
82,up,Reratola,Breiner,98,82,3,,,,
83,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,83,1,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,84,46,3,,,,
85,down,Soyard,Kippe,63,54,5,,,,
86,-,Paul McCartney,Slidin',-,86,1,,,,
87,-,The Rolling Stones,Start Me Up,-,39,1,,,,
88,-,Reratola,Inatgi,-,88,1,,,,
89,-,Paul McCartney,The Kiss Of Venus,-,89,1,,,,
90,-,Paul McCartney,Seize The Day,-,90,1,,,,
91,down,Kenny Loggins,Footloose,83,21,28,,,,
92,-,The Irrepressibles,In This Shirt,-,84,3,,,,
93,-,Gölä & Band,Schwan,-,25,53,,,,
94,-,Culture Club,Karma Chameleon,-,58,11,,,,
95,-,AnnenMayKantereit,Oft gefragt,-,22,35,,,,
96,-,Europe,The Final Countdown,-,26,51,,,,
97,down,Soyard,Fotlla,58,52,5,,,,
98,down,Reratola,Kipeln,89,78,3,,,,
99,down,Queen,Crazy Little Thing Called Love,97,22,52,,,,
100,down,KaRaLi,Spook,60,60,4,,,,
