Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Passenger,Let Her Go,3,1,202,,,,
2,up,Queen,Bohemian Rhapsody,2,1,202,,,,
3,up,Journey,Don't Stop Believin',4,1,201,,,,
4,up,Queen,Another One Bites the Dust,6,1,202,,,,
5,up,AC/DC,Thunderstruck,5,1,202,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,202,,,,
7,up,Toto,Africa,7,1,202,,,,
8,up,Bryan Adams,Summer Of '69,10,4,202,,,,
9,up,AC/DC,Back In Black,12,2,202,,,,
10,up,Måneskin,THE LONELIEST,11,1,50,,,,
11,up,Fleetwood Mac,Go Your Own Way,17,2,81,,,,
12,up,Queen,Under Pressure (feat. David Bowie),13,8,202,,,,
13,up,Fleetwood Mac,Dreams,14,1,169,,,,
14,up,LINKIN PARK,Numb,19,7,154,,,,
15,up,AC/DC,Highway to Hell,15,3,202,,,,
16,up,Bon Jovi,Livin' On a Prayer,18,3,202,,,,
17,down,Eagles,Hotel California,16,5,202,,,,
18,down,The Rolling Stones,Angry,9,1,2,,,,
19,down,Måneskin,HONEY (ARE U COMING?),1,1,3,,,,
20,up,Keane,Somewhere Only We Know,23,11,83,,,,
21,up,The Police,Every Breath You Take,21,13,200,,,,
22,down,LINKIN PARK,In the End,20,1,154,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,22,5,202,,,,
24,up,Queen,Don't Stop Me Now,24,2,202,,,,
25,up,Aerosmith,Dream On,29,2,60,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,26,14,202,,,,
27,down,Phil Collins,In the Air Tonight,25,16,202,,,,
28,down,AC/DC,You Shook Me All Night Long,27,13,202,,,,
29,up,AC/DC,Hells Bells,33,13,202,,,,
30,up,Van Halen,Jump,31,13,202,,,,
31,up,U2,With or Without You,39,13,175,,,,
32,down,Guns N' Roses,Paradise City,30,8,158,,,,
33,up,Queen,We Will Rock You,34,14,202,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,32,19,200,,,,
35,up,Led Zeppelin,Stairway to Heaven,38,29,191,,,,
36,up,The Beatles,Let It Be,41,22,121,,,,
37,up,Pink Floyd,Wish You Were Here,37,25,202,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,121,,,,
39,up,Disturbed,The Sound of Silence,45,11,202,,,,
40,up,Europe,The Final Countdown,51,27,193,,,,
41,down,Gnarls Barkley,Crazy,35,3,144,,,,
42,down,Kenny Loggins,Footloose,36,21,112,,,,
43,up,The White Stripes,Seven Nation Army,47,30,40,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,199,,,,
45,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,2,69,,,,
46,down,Queen,We Are the Champions,44,14,200,,,,
47,up,Queen,Crazy Little Thing Called Love,50,22,183,,,,
48,up,Rammstein,DEUTSCHLAND,52,3,202,,,,
49,up,Metallica,Nothing Else Matters,53,13,202,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,48,35,189,,,,
51,up,Die Toten Hosen,Tage wie diese,55,7,168,,,,
52,up,Bon Jovi,You Give Love a Bad Name,59,27,163,,,,
53,down,Ice Cube,It Was a Good Day,49,27,129,,,,
54,up,Fleetwood Mac,The Chain,61,39,173,,,,
55,up,Evanescence,Bring Me To Life,58,28,187,,,,
56,up,AC/DC,T.N.T.,66,29,165,,,,
57,up,Toto,Hold the Line,57,43,93,,,,
58,down,Rammstein,Sonne,54,2,78,,,,
59,up,The Beatles,Yesterday,62,20,118,,,,
60,up,4 Non Blondes,What's Up?,63,16,202,,,,
61,down,The Offspring,The Kids Aren't Alright,56,37,117,,,,
62,up,77 Bombay Street,Up In the Sky,64,22,166,,,,
63,up,LINKIN PARK,One More Light,74,54,28,,,,
64,up,Queen,The Show Must Go On (2011 Remaster),67,51,69,,,,
65,up,Bruce Springsteen,Dancing In the Dark,65,11,182,,,,
66,down,Ghost,Mary on a Cross,60,1,58,,,,
67,up,Nickelback,How You Remind Me,71,20,195,,,,
68,up,The Beatles,Here Comes the Sun,68,6,158,,,,
69,up,blink-182,All the Small Things,70,49,112,,,,
70,up,Toploader,Dancing In the Moonlight,78,3,185,,,,
71,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,28,146,,,,
72,up,AC/DC,Shoot to Thrill,80,41,116,,,,
73,up,Scorpions,Wind of Change,88,47,123,,,,
74,down,Bryan Adams,(Everything I Do) I Do It for You,73,58,83,,,,
75,up,Elton John,Goodbye Yellow Brick Road (Remastered),81,40,40,,,,
76,down,Måneskin,ZITTI E BUONI,72,3,122,,,,
77,down,Gölä & Band,Schwan,76,25,129,,,,
78,-,Wheatus,Teenage Dirtbag,-,45,1,,,,
79,up,Fleetwood Mac,Landslide (Remastered),82,26,84,,,,
80,up,Guns N' Roses,Welcome to the Jungle,93,28,81,,,,
81,up,Men At Work,Down Under,84,55,59,,,,
82,up,The Beatles,Hey Jude,83,44,54,,,,
83,down,The Fray,How to Save a Life,75,15,190,,,,
84,up,Måneskin,GOSSIP (feat. Tom Morello),87,2,36,,,,
85,-,Metallica,Enter Sandman,-,22,125,,,,
86,down,The Rolling Stones,Paint It Black,79,32,28,,,,
87,up,Queen,Killer Queen,97,36,150,,,,
88,up,LINKIN PARK,Burn It Down,94,49,127,,,,
89,down,AnnenMayKantereit,Oft gefragt,43,22,43,,,,
90,-,The Animals,The House of the Rising Sun,-,68,10,,,,
91,down,Queen,Somebody to Love,89,44,106,,,,
92,down,AnnenMayKantereit,Pocahontas,42,7,72,,,,
93,up,Queen,I Want To Break Free,96,67,8,,,,
94,down,AnnenMayKantereit,Barfuß am Klavier,69,11,62,,,,
95,-,Chris Isaak,Wicked Game,-,44,27,,,,
96,up,Limp Bizkit,Behind Blue Eyes,98,76,6,,,,
97,down,Bruce Springsteen,Born in the U.S.A.,85,19,132,,,,
98,-,Papa Roach,Last Resort,-,46,101,,,,
99,-,System Of A Down,Chop Suey!,-,70,27,,,,
100,-,Till Lindemann,Zunge,-,100,1,,,,
