Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Queen,Don't Stop Me Now,3,2,18,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,3,18,,,,
4,down,Queen,Another One Bites the Dust,2,1,18,,,,
5,up,AC/DC,Thunderstruck,5,1,18,70,2019-11-17,63,2019-12-08
6,up,Rammstein,DEUTSCHLAND,6,3,18,,,,
7,up,AC/DC,Highway to Hell,9,3,18,,,,
8,up,AC/DC,Back In Black,10,2,18,,,,
9,up,Toploader,Dancing In the Moonlight,15,3,18,,,,
10,down,AnnenMayKantereit,Pocahontas,7,7,18,,,,
11,down,Passenger,Let Her Go,8,1,18,,,,
12,up,Eagles,Hotel California,12,5,18,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,5,18,,,,
14,up,Toto,Africa,16,1,18,,,,
15,down,AnnenMayKantereit,Barfuß am Klavier,11,11,18,,,,
16,up,Disturbed,The Sound of Silence,17,11,18,,,,
17,up,Bryan Adams,Summer Of '69,19,4,18,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,1,18,,,,
19,up,Metallica,Nothing Else Matters,23,13,18,,,,
20,up,AC/DC,Hells Bells,20,13,18,,,,
21,up,Bruce Springsteen,Dancing In the Dark,25,11,11,,,,
22,up,Five Finger Death Punch,A Little Bit Off,56,22,2,,,,
23,up,Dean Lewis,Waves,26,9,18,,,,
24,down,Lynyrd Skynyrd,Sweet Home Alabama,18,14,18,,,,
25,up,Nickelback,How You Remind Me,27,20,18,,,,
26,up,AC/DC,You Shook Me All Night Long,29,13,18,,,,
27,up,Queen,We Will Rock You,28,14,18,,,,
28,up,Rammstein,RADIO,33,15,18,,,,
29,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,14,14,18,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,14,18,,,,
31,up,4 Non Blondes,What's Up?,31,16,18,,,,
32,up,The Police,Every Breath You Take,37,13,18,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,42,19,18,,,,
34,up,Queen,We Are the Champions,44,14,18,,,,
35,down,Journey,Don't Stop Believin',32,1,18,,,,
36,up,Pink Floyd,Wish You Were Here,46,25,18,,,,
37,down,AnnenMayKantereit,Oft gefragt,22,22,13,,,,
38,down,The Beatles,Let It Be,30,22,18,,,,
39,up,Gölä & Band,Schwan,43,25,16,,,,
40,up,Phil Collins,In the Air Tonight,45,16,18,,,,
41,up,77 Bombay Street,Up In the Sky,50,22,18,,,,
42,down,AnnenMayKantereit,Marie,24,24,13,,,,
43,down,Gnarls Barkley,Crazy,41,3,18,,,,
44,down,The Killers,Mr. Brightside,35,18,16,,,,
45,down,Rammstein,AUSLÄNDER,39,15,18,,,,
46,up,The Beatles,Twist and Shout,49,18,16,,,,
47,down,Metallica,Enter Sandman,40,22,18,,,,
48,down,Evanescence,Bring Me To Life,38,28,18,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),36,7,17,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,51,33,18,,,,
51,up,Queen,Killer Queen,55,36,18,,,,
52,down,AC/DC,T.N.T.,47,29,18,,,,
53,down,Queen,Under Pressure (feat. David Bowie),48,8,18,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,61,10,18,,,,
55,up,Five Finger Death Punch,Inside Out,65,55,2,,,,
56,up,Van Halen,Jump,57,13,18,,,,
57,up,ZüriWest,I schänke dr mis Härz,71,33,17,,,,
58,-,The National,Never Tear Us Apart,-,58,1,,,,
59,up,Queen,Crazy Little Thing Called Love,70,22,18,,,,
60,up,The Fray,How to Save a Life,74,15,18,,,,
61,up,Guns N' Roses,Paradise City,63,8,18,,,,
62,-,Papa Roach,Last Resort,-,46,17,,,,
63,up,The Beatles,Yesterday,64,20,18,,,,
64,down,Led Zeppelin,Stairway to Heaven,54,29,18,,,,
65,-,Queen,I Want To Break Free,-,28,17,,,,
66,down,Europe,The Final Countdown,58,27,17,,,,
67,up,Gotthard,Heaven,68,38,18,,,,
68,-,Scorpions,Wind of Change,-,47,12,,,,
69,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],99,2,10,,,,
70,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),100,39,14,,,,
71,-,U2,With or Without You,-,13,11,,,,
72,down,Die Toten Hosen,Tage wie diese,59,7,18,,,,
73,down,AnnenMayKantereit,Hinter klugen Sätzen,72,72,2,,,,
74,up,Coldplay,Clocks,96,36,16,,,,
75,down,Böhse Onkelz,Kuchen und Bier,73,73,2,,,,
76,-,Hannes Freitag,Fiji,-,76,4,,,,
77,-,Ice Cube,It Was a Good Day,-,27,1,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,69,19,15,,,,
79,down,Guns N' Roses,November Rain,75,34,18,,,,
80,-,Gotthard,"One Life, One Soul",-,80,1,,,,
81,-,Queen,The Show Must Go On,-,51,17,,,,
82,up,Dire Straits,Sultans of Swing,88,50,9,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,23,10,,,,
84,down,Hannes Freitag,Dominica,82,82,4,,,,
85,-,AnnenMayKantereit,Weiße Wand,-,85,1,,,,
86,down,AnnenMayKantereit,Vielleicht Vielleicht,52,52,2,,,,
87,-,Queen,The Show Must Go On (2011 Remaster),-,51,12,,,,
88,up,Hannes Freitag,Tonga,94,88,3,,,,
89,down,Creedence Clearwater Revival,Fortunate Son,83,35,15,,,,
90,-,LINKIN PARK,What I've Done,-,66,1,,,,
91,-,Aerosmith,Dream On,-,2,2,,,,
92,-,Foreigner,I Want to Know What Love Is,-,50,12,,,,
93,down,Queen,Somebody to Love,87,44,18,,,,
94,down,Five Finger Death Punch,Full Circle,81,81,2,,,,
95,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,52,4,,,,
96,down,Rammstein,ZEIG DICH,85,29,17,,,,
97,-,R.E.M.,Losing My Religion,-,58,6,,,,
98,down,Hannes Freitag,Singapore,84,78,4,,,,
99,down,The Beatles,Hey Jude,77,44,14,,,,
100,-,David Bowie & Queen,Under Pressure,-,72,3,,,,
