Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,13,,,,
2,down,Paul McCartney,Wonderful Christmastime (Edited Version),1,1,15,,,,
3,up,Queen,Bohemian Rhapsody,5,1,165,,,,
4,up,Toto,Africa,8,1,165,,,,
5,up,Queen,Another One Bites the Dust,9,1,165,,,,
6,up,Aerosmith,Dream On,6,2,23,,,,
7,up,Journey,Don't Stop Believin',10,1,164,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,1,165,,,,
9,down,Passenger,Let Her Go,7,1,165,,,,
10,up,Bryan Adams,Summer Of '69,17,4,165,,,,
11,up,Fleetwood Mac,Dreams,14,1,132,,,,
12,up,AC/DC,Back In Black,15,2,165,,,,
13,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],3,2,7,,,,
14,down,AC/DC,Thunderstruck,13,1,165,70,2019-11-17,63,2019-12-08
15,up,Queen,Under Pressure (feat. David Bowie),18,8,165,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,3,165,,,,
17,up,Eagles,Hotel California,21,5,165,,,,
18,up,AC/DC,Highway to Hell,20,3,165,,,,
19,up,Queen,Don't Stop Me Now,24,2,165,,,,
20,up,Phil Collins,In the Air Tonight,28,16,165,,,,
21,up,LINKIN PARK,In the End,22,1,117,,,,
22,up,The Police,Every Breath You Take,27,13,163,,,,
23,up,Gnarls Barkley,Crazy,26,3,107,,,,
24,down,Keane,Somewhere Only We Know,23,11,46,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,33,14,165,,,,
26,down,Ghost,Mary on a Cross,19,1,21,,,,
27,up,AC/DC,You Shook Me All Night Long,29,13,165,,,,
28,down,LINKIN PARK,Numb,25,6,117,,,,
29,up,Kenny Loggins,Footloose,47,21,75,,,,
30,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,1,20,,,,
31,up,Queen,We Will Rock You,43,14,165,,,,
32,up,Pink Floyd,Wish You Were Here,40,25,165,,,,
33,up,Europe,The Final Countdown,46,26,156,,,,
34,-,Fleetwood Mac,Go Your Own Way,-,2,44,,,,
35,up,U2,With or Without You,39,13,138,,,,
36,up,Queen,Crazy Little Thing Called Love,37,22,146,,,,
37,up,Van Halen,Jump,45,13,165,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,32,5,165,,,,
39,down,AC/DC,Hells Bells,36,13,165,,,,
40,up,Queen,We Are the Champions,44,14,163,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,31,1,84,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,14,162,,,,
43,down,Disturbed,The Sound of Silence,34,11,165,,,,
44,up,Guns N' Roses,Paradise City,51,8,121,,,,
45,down,Fleetwood Mac,Go Your Own Way,12,1,28,,,,
46,up,Fleetwood Mac,The Chain,53,39,136,,,,
47,up,Fleetwood Mac,Landslide (Remastered),64,26,56,,,,
48,up,Bruce Springsteen,Dancing In the Dark,68,11,145,,,,
49,up,Creedence Clearwater Revival,Fortunate Son,52,35,152,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,42,19,163,,,,
51,down,Rammstein,Zeit,38,1,43,,,,
52,up,4 Non Blondes,What's Up?,55,16,165,,,,
53,down,Metallica,Nothing Else Matters,48,13,165,,,,
54,down,Rammstein,DEUTSCHLAND,41,3,165,,,,
55,up,Queen,Killer Queen,60,36,116,,,,
56,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,42,21,,,,
57,up,Bon Jovi,You Give Love a Bad Name,66,23,126,,,,
58,up,Queen,The Show Must Go On (2011 Remaster),58,51,47,,,,
59,up,The Beatles,Yesterday,65,20,82,,,,
60,down,Måneskin,ZITTI E BUONI,50,3,85,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,28,109,,,,
62,up,Die Toten Hosen,Tage wie diese,62,7,131,,,,
63,down,Paul McCartney,Wonderful Christmastime (Full Length Version),35,1,23,,,,
64,up,AC/DC,T.N.T.,71,29,128,,,,
65,up,Led Zeppelin,Stairway to Heaven,76,29,157,,,,
66,up,Aretha Franklin,Respect,70,58,11,,,,
67,down,Måneskin,LA FINE,30,23,3,,,,
68,-,Eagles,Take It Easy,-,61,19,,,,
69,up,U2,One,77,29,62,,,,
70,down,Rammstein,Sonne,57,2,41,,,,
71,-,Men At Work,Down Under,-,55,22,,,,
72,-,P!nk,Raise Your Glass,-,72,1,,,,
73,down,Ice Cube,It Was a Good Day,72,27,92,,,,
74,-,Toploader,Dancing In the Moonlight,-,3,154,,,,
75,down,blink-182,All the Small Things,67,49,77,,,,
76,down,Bryan Adams,Merry Christmas,75,52,6,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,61,58,51,,,,
78,up,Jona Lewie,Stop the Cavalry,81,63,3,,,,
79,-,ポリス,Roxanne,-,73,4,,,,
80,down,Queen,Somebody to Love,74,44,73,,,,
81,down,The Fray,How to Save a Life,54,15,156,,,,
82,down,Evanescence,Bring Me To Life,63,28,150,,,,
83,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,82,25,76,,,,
84,up,John Wesley Harding,The Rent,90,84,2,,,,
85,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,40,3,,,,
86,down,Gotthard,Merry X-Mas,83,34,6,,,,
87,-,Culture Club,Karma Chameleon,-,58,29,,,,
88,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,91,88,4,,,,
89,up,John Wesley Harding,Like a Prayer (Acoustic Version),95,89,2,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,19,106,,,,
91,-,Billy Joel,Uptown Girl,-,58,35,,,,
92,-,Scorpions,Wind of Change,-,47,96,,,,
93,-,Phil Collins,You Can't Hurry Love,-,70,13,,,,
94,down,Train,Drops of Jupiter,84,24,61,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,81,11,,,,
96,down,The Cramps,Goo Goo Muck,78,78,3,,,,
97,down,Toto,Hold the Line,94,43,58,,,,
98,-,The Rolling Stones,Gimme Shelter,-,47,7,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),80,7,74,,,,
100,down,77 Bombay Street,Up In the Sky,86,22,132,,,,
