Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,AC/DC,Back In Black,5,2,39,,,,
3,down,Queen,Another One Bites the Dust,2,1,39,,,,
4,up,Toto,Africa,7,1,39,,,,
5,down,AC/DC,Highway to Hell,4,3,39,,,,
6,down,Everybody Loves an Outlaw,I See Red,3,1,4,,,,
7,down,AC/DC,Thunderstruck,6,1,39,70,2019-11-17,63,2019-12-08
8,up,Eagles,Hotel California,9,5,39,,,,
9,up,Bon Jovi,Livin' On a Prayer,12,3,39,,,,
10,up,Bryan Adams,Summer Of '69,11,4,39,,,,
11,down,Queen,Don't Stop Me Now,8,2,39,,,,
12,down,Toploader,Dancing In the Moonlight,10,3,39,,,,
13,up,AC/DC,Hells Bells,18,13,39,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,14,39,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,20,1,39,,,,
16,up,Rammstein,DEUTSCHLAND,16,3,39,,,,
17,down,Electric Light Orchestra,Mr. Blue Sky,13,10,39,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,15,5,39,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,21,14,39,,,,
20,up,Journey,Don't Stop Believin',24,1,38,,,,
21,up,AC/DC,You Shook Me All Night Long,22,13,39,,,,
22,down,Metallica,Nothing Else Matters,17,13,39,,,,
23,down,Disturbed,The Sound of Silence,14,11,39,,,,
24,down,4 Non Blondes,What's Up?,23,16,39,,,,
25,up,Gölä & Band,Schwan,39,25,37,,,,
26,up,Pink Floyd,Wish You Were Here,27,25,39,,,,
27,up,The Beatles,Here Comes the Sun,31,6,38,,,,
28,down,Dean Lewis,Waves,26,9,39,,,,
29,down,Passenger,Let Her Go,25,1,39,,,,
30,down,Metallica,Enter Sandman,29,22,39,,,,
31,down,Queen,We Will Rock You,30,14,39,,,,
32,up,Phil Collins,In the Air Tonight,34,16,39,,,,
33,up,ZüriWest,I schänke dr mis Härz,45,33,38,,,,
34,up,The Police,Every Breath You Take,43,13,39,,,,
35,down,AnnenMayKantereit,Pocahontas,33,7,39,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,35,19,39,,,,
37,up,Queen,Under Pressure (feat. David Bowie),42,8,39,,,,
38,up,Gnarls Barkley,Crazy,40,3,39,,,,
39,up,AC/DC,T.N.T.,47,29,39,,,,
40,up,Queen,We Are the Champions,44,14,39,,,,
41,down,ジ・イレプレッシブルズ,In This Shirt,38,36,4,,,,
42,down,The Beatles,Let It Be,36,22,39,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,53,33,39,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),28,7,30,,,,
45,up,Bruce Springsteen,Born in the U.S.A.,50,19,34,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home,32,21,7,,,,
47,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,2,27,,,,
48,up,Will Post,Wonderlust,99,48,2,,,,
49,up,Fleetwood Mac,Dreams,74,49,20,87,2020-10-18,87,2020-10-18
50,down,Led Zeppelin,Stairway to Heaven,37,29,39,,,,
51,up,Guns N' Roses,Paradise City,51,8,39,,,,
52,up,Queen,Crazy Little Thing Called Love,59,22,39,,,,
53,down,Creedence Clearwater Revival,Fortunate Son,48,35,36,,,,
54,up,Die Toten Hosen,Tage wie diese,56,7,38,,,,
55,down,Van Halen,Jump,46,13,39,,,,
56,up,The Fray,How to Save a Life,65,15,39,,,,
57,down,Queen,Killer Queen,55,36,38,,,,
58,up,Guns N' Roses,November Rain,66,34,39,,,,
59,up,Gotthard,Heaven,70,38,39,,,,
60,down,Nickelback,How You Remind Me,41,20,39,,,,
61,up,Dire Straits,Sultans of Swing,63,50,29,,,,
62,down,U2,With or Without You,60,13,32,,,,
63,down,AC/DC,Shoot to Thrill,61,41,25,,,,
64,down,Europe,The Final Countdown,58,27,37,,,,
65,down,Fleetwood Mac,The Chain,64,39,25,,,,
66,down,Bruce Springsteen,Dancing In the Dark,62,11,32,,,,
67,up,Giant Rooks,Watershed,75,32,10,,,,
68,down,Foreigner,I Want to Know What Love Is,54,50,29,,,,
69,-,Kiss,I Was Made for Lovin' You,-,33,7,,,,
70,up,R.E.M.,Losing My Religion,84,58,23,,,,
71,up,Queen,Somebody to Love,85,44,35,,,,
72,up,Ice Cube,It Was a Good Day,77,27,15,,,,
73,up,AnnenMayKantereit,Oft gefragt,79,22,28,,,,
74,-,Scorpions,Wind of Change,-,47,27,,,,
75,up,Tom Odell,Heal,88,41,24,,,,
76,up,LINKIN PARK,Burn It Down,83,49,31,,,,
77,down,The Beatles,Yesterday,72,20,39,,,,
78,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,86,14,39,,,,
79,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",93,52,12,,,,
80,-,NEEDTOBREATHE,Who Am I,-,33,3,,,,
81,down,Rammstein,RADIO,52,15,39,,,,
82,-,The Beatles,Twist and Shout,-,18,35,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,72,12,,,,
84,-,LINKIN PARK,What I've Done,-,66,3,,,,
85,-,Dire Straits,Walk of Life,-,60,1,,,,
86,up,Kenny Loggins,Footloose,90,21,23,,,,
87,-,The Offspring,The Kids Aren't Alright,-,37,4,,,,
88,down,The Beatles,Hey Jude,76,44,30,,,,
89,-,Survivor,Eye of the Tiger,-,5,2,,,,
90,-,Papa Roach,Last Resort,-,46,32,,,,
91,down,Queen,I Want To Break Free,71,28,35,,,,
92,down,The Killers,Mr. Brightside,78,18,32,,,,
93,down,Queen,The Show Must Go On,87,51,32,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,28,19,,,,
95,-,Kid Rock,All Summer Long,-,83,3,,,,
96,down,Culture Club,Karma Chameleon,89,58,8,,,,
97,down,AnnenMayKantereit,Barfuß am Klavier,67,11,39,,,,
98,down,Patent Ochsner,Fischer,91,88,2,,,,
99,down,Billy Joel,Uptown Girl,73,58,22,,,,
100,-,Toto,Hold the Line,-,43,2,,,,
