Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),1,1,19,,,,
2,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],2,2,11,,,,
3,up,Queen,Bohemian Rhapsody,3,1,214,,,,
4,up,ZüriWest,Loch dür Zyt (Single),9,1,3,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],18,1,23,,,,
6,down,Passenger,Let Her Go,5,1,214,,,,
7,up,Måneskin,THE LONELIEST,10,1,62,,,,
8,up,AC/DC,Thunderstruck,8,1,214,70,2019-11-17,63,2019-12-08
9,down,Queen,Another One Bites the Dust,7,1,214,,,,
10,down,Journey,Don't Stop Believin',6,1,213,,,,
11,up,LINKIN PARK,Numb,16,6,166,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,1,214,,,,
13,down,Toto,Africa,4,1,214,,,,
14,down,LINKIN PARK,In the End,13,1,166,,,,
15,down,AC/DC,Back In Black,11,2,214,,,,
16,down,Fleetwood Mac,Go Your Own Way,14,2,93,,,,
17,-,Tom Petty,Love Is a Long Road,-,17,1,,,,
18,down,Queen,Under Pressure (feat. David Bowie),17,8,214,,,,
19,up,Bryan Adams,Summer Of '69,19,4,214,,,,
20,up,AC/DC,Highway to Hell,21,3,214,,,,
21,up,Bon Jovi,Livin' On a Prayer,22,3,214,,,,
22,down,Fleetwood Mac,Dreams,20,1,181,,,,
23,up,Keane,Somewhere Only We Know,25,11,95,,,,
24,down,Eagles,Hotel California,23,5,214,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,26,5,214,,,,
26,up,The Beatles,Yesterday,27,20,130,,,,
27,down,The Police,Every Breath You Take,24,13,212,,,,
28,up,Phil Collins,In the Air Tonight,28,16,214,,,,
29,up,Rammstein,Sonne,32,2,90,,,,
30,up,U2,With or Without You,30,13,187,,,,
31,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,12,22,,,,
32,down,Queen,Don't Stop Me Now,31,2,214,,,,
33,up,Fleetwood Mac,Landslide (Remastered),40,26,96,,,,
34,up,Disturbed,The Sound of Silence,37,11,214,,,,
35,up,Aerosmith,Dream On,41,2,72,,,,
36,up,Led Zeppelin,Stairway to Heaven,39,29,203,,,,
37,up,Queen,We Will Rock You,45,14,214,,,,
38,up,AC/DC,Hells Bells,38,13,214,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,42,19,212,,,,
40,down,AC/DC,You Shook Me All Night Long,33,13,214,,,,
41,up,Ultimo,OCCHI LUCIDI,77,41,2,,,,
42,down,Metallica,Nothing Else Matters,34,13,214,,,,
43,up,Pink Floyd,Wish You Were Here,44,25,214,,,,
44,-,ZüriWest,D'Idee,-,3,1,,,,
45,down,Evanescence,Bring Me To Life,43,28,199,,,,
46,up,Guns N' Roses,Paradise City,48,8,170,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,46,14,214,,,,
48,down,Queen,Crazy Little Thing Called Love,35,22,195,,,,
49,-,ZüriWest,Hü,-,4,1,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,14,211,,,,
51,up,Van Halen,Jump,52,13,214,,,,
52,down,The Beatles,Now And Then,15,1,6,,,,
53,-,ZüriWest,Schnägg,-,5,1,,,,
54,down,The Beatles,Here Comes the Sun,36,6,167,,,,
55,down,The White Stripes,Seven Nation Army,54,30,52,,,,
56,down,Nickelback,How You Remind Me,53,20,207,,,,
57,down,Kenny Loggins,Footloose,55,21,124,,,,
58,-,ZüriWest,Mercury Blues,-,9,1,,,,
59,-,ZüriWest,Badalamenti am Klavier,-,8,1,,,,
60,down,Queen,We Are the Champions,50,14,212,,,,
61,-,ZüriWest,"Blueme, Tier u Vögu",-,7,1,,,,
62,down,Europe,The Final Countdown,47,27,205,,,,
63,-,ZüriWest,Schöne Morge im April,-,11,1,,,,
64,down,Rammstein,DEUTSCHLAND,58,3,214,,,,
65,down,Bon Jovi,You Give Love a Bad Name,59,23,172,,,,
66,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),75,66,6,,,,
67,-,ZüriWest,Im Bett,-,13,1,,,,
68,-,ZüriWest,Schnee vo Philadelphia,-,10,1,,,,
69,-,ZüriWest,Blätter gheie,-,14,1,,,,
70,-,ZüriWest,Winterhale,-,15,1,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,49,1,133,,,,
72,-,ZüriWest,Vanishing Act,-,17,1,,,,
73,down,Kiss,I Was Made for Lovin' You,65,33,63,,,,
74,down,Gnarls Barkley,Crazy,60,3,156,,,,
75,down,Queen,The Show Must Go On (2011 Remaster),66,51,81,,,,
76,down,Dean Lewis,Waves,56,9,157,,,,
77,up,ZüriWest,I schänke dr mis Härz,79,33,96,,,,
78,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],80,2,81,,,,
79,down,Fleetwood Mac,The Chain,67,39,185,,,,
80,down,AC/DC,T.N.T.,70,29,177,,,,
81,down,The Pogues,Dirty Old Town,57,57,2,,,,
82,down,4 Non Blondes,What's Up?,78,16,214,,,,
83,down,The Offspring,The Kids Aren't Alright,69,37,129,,,,
84,down,Elton John,Goodbye Yellow Brick Road (Remastered),64,40,52,,,,
85,down,The Beatles,Twist and Shout,61,18,78,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,62,58,95,,,,
87,down,Chris Isaak,Wicked Game,84,44,39,,,,
88,-,Patent Ochsner,Fischer,-,88,3,,,,
89,up,Gotthard,Heaven,95,38,87,,,,
90,down,Bruce Springsteen,Dancing In the Dark,73,11,194,,,,
91,down,LINKIN PARK,One More Light,88,54,32,,,,
92,down,Faces,Ooh La La,89,75,5,,,,
93,down,Grateful Dead,Truckin',90,90,3,,,,
94,-,Bosse,Der letzte Tanz,-,4,1,,,,
95,down,Kenny Wayne Shepherd Band,Strut,91,73,5,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,63,35,201,,,,
97,down,Die Toten Hosen,Tage wie diese,81,7,180,,,,
98,down,Toto,Hold the Line,72,43,105,,,,
99,down,Måneskin,HONEY (ARE U COMING?),71,1,15,,,,
100,down,Wheatus,Teenage Dirtbag,68,45,12,,,,
