Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,40,,,,
2,up,Rammstein,Zeit,10,1,2,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,2,28,,,,
4,down,Queen,Bohemian Rhapsody,2,1,124,,,,
5,up,Queen,Another One Bites the Dust,5,1,124,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,43,,,,
7,down,AC/DC,Thunderstruck,4,1,124,70,2019-11-17,63,2019-12-08
8,up,Nirvana,Smells Like Teen Spirit,9,5,33,,,,
9,down,AC/DC,Back In Black,7,2,124,,,,
10,down,AC/DC,Highway to Hell,8,3,124,,,,
11,up,Nirvana,Something In the Way,32,11,2,,,,
12,up,Bryan Adams,Summer Of '69,14,4,124,,,,
13,down,Toto,Africa,12,1,124,,,,
14,down,Eagles,Hotel California,11,5,124,,,,
15,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,67,3,2,,,,
16,up,LINKIN PARK,In the End,17,1,76,,,,
17,down,Journey,Don't Stop Believin',13,1,123,,,,
18,up,Rammstein,DEUTSCHLAND,27,3,124,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,3,124,,,,
20,down,Queen,Don't Stop Me Now,15,2,124,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,1,124,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,16,5,124,,,,
23,down,AC/DC,You Shook Me All Night Long,18,13,124,,,,
24,down,LINKIN PARK,Numb,21,7,76,,,,
25,down,Disturbed,The Sound of Silence,24,11,124,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,26,14,124,,,,
27,down,AC/DC,Hells Bells,23,13,124,,,,
28,up,4 Non Blondes,What's Up?,29,16,124,,,,
29,down,Måneskin,ZITTI E BUONI,22,3,44,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,8,124,,,,
31,up,Bryan Adams,So Happy It Hurts,61,31,2,,,,
32,down,Passenger,Let Her Go,30,1,124,,,,
33,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,25,25,65,,,,
34,up,Clara Luciani,Respire encore,47,30,25,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,28,68,,,,
36,down,Måneskin,CORALINE,33,2,46,,,,
37,up,Fleetwood Mac,Landslide (Remastered),54,26,16,,,,
38,down,Pink Floyd,Wish You Were Here,35,25,124,,,,
39,up,The Killers,Mr. Brightside,44,23,95,,,,
40,up,Tom Odell,Another Love,56,33,61,,,,
41,down,America,A Horse With No Name,40,32,16,,,,
42,down,Toploader,Dancing In the Moonlight,36,3,118,,,,
43,up,Nickelback,How You Remind Me,46,20,121,,,,
44,up,Queen,We Will Rock You,48,14,124,,,,
45,down,Nirvana,Come as You Are,42,31,28,,,,
46,up,Evanescence,Bring Me To Life,51,28,111,,,,
47,down,The Offspring,The Kids Aren't Alright,39,37,52,,,,
48,up,Dean Lewis,Waves,57,9,124,,,,
49,down,Creedence Clearwater Revival,Fortunate Son,43,35,111,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,34,19,122,,,,
51,up,77 Bombay Street,Up In the Sky,53,22,91,,,,
52,down,Europe,The Final Countdown,49,27,115,,,,
53,down,Ice Cube,It Was a Good Day,38,27,55,,,,
54,up,Ghost,Call Me Little Sunshine,65,54,2,,,,
55,up,Guns N' Roses,November Rain,62,34,102,,,,
56,down,Van Halen,Jump,37,13,124,,,,
57,up,Rammstein,AUSLÄNDER,75,15,39,,,,
58,up,Rammstein,RADIO,79,15,48,,,,
59,up,The Fray,How to Save a Life,77,15,124,,,,
60,up,Train,Drops of Jupiter,96,24,39,,,,
61,-,AnnenMayKantereit,Pocahontas,-,7,64,,,,
62,up,Bruce Springsteen,Dancing In the Dark,93,11,104,,,,
63,down,Crowded House,Don't Dream It's Over,50,37,22,,,,
64,down,Metallica,Nothing Else Matters,45,13,124,,,,
65,up,Bryan Adams,Never Gonna Rain,72,65,3,,,,
66,up,Bryan Adams,"Always Have, Always Will",74,66,2,,,,
67,down,Phil Collins,In the Air Tonight,63,16,124,,,,
68,-,The Animals,The House of the Rising Sun,-,68,6,,,,
69,up,Scorpions,Wind of Change,78,47,74,,,,
70,-,Megawatt,Felsafescht,-,62,1,,,,
71,down,The Beatles,Here Comes the Sun,59,6,119,,,,
72,-,Megawatt,10'000 km,-,72,1,,,,
73,up,LINKIN PARK,Burn It Down,80,49,73,,,,
74,-,Megawatt,Flügel us Stahl,-,74,1,,,,
75,-,Keane,Somewhere Only We Know,-,11,6,,,,
76,-,Megawatt,Nohdisnoh,-,76,1,,,,
77,up,Queen,We Are the Champions,90,14,122,,,,
78,-,Megawatt,Glaub an dia wo an di glauben,-,78,1,,,,
79,-,Megawatt,Helda für immer,-,79,1,,,,
80,down,Ghost,Kaisarion,66,66,2,,,,
81,up,Toto,Hold the Line,97,43,19,,,,
82,down,Ghost,Watcher In The Sky,73,73,2,,,,
83,down,Ghost,Spillways,71,71,2,,,,
84,-,Megawatt,Dunkli Stunda,-,84,1,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,29,119,,,,
86,up,Rammstein,Sonne,98,2,5,,,,
87,down,Fleetwood Mac,Dreams,70,1,92,,,,
88,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,88,1,,,,
89,-,AnnenMayKantereit,Barfuß am Klavier,-,11,54,,,,
90,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,13,,,,
91,down,Santana,Samba Pa Ti,86,40,16,,,,
92,-,Royal Blood,Honeybrains,-,92,1,,,,
93,down,Bryan Adams,I've Been Looking For You,83,83,2,,,,
94,down,Bryan Adams,You Lift Me Up,89,89,2,,,,
95,down,Survivor,Eye of the Tiger,60,12,59,,,,
96,down,Clara Luciani,Le reste,84,13,40,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,81,33,110,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,14,124,,,,
99,-,Fleetwood Mac,Dreams,-,49,38,87,2020-10-18,87,2020-10-18
100,down,Ghost,Imperium,87,87,2,,,,
