Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,9,,,,
2,up,Queen,Another One Bites the Dust,4,1,9,,,,
3,up,Queen,Don't Stop Me Now,5,2,9,,,,
4,up,Rammstein,DEUTSCHLAND,6,3,9,,,,
5,up,Bon Jovi,Livin' On a Prayer,8,3,9,,,,
6,up,Toto,Africa,11,1,9,,,,
7,up,AC/DC,Thunderstruck,9,1,9,70,2019-11-17,63,2019-12-08
8,up,Passenger,Let Her Go,14,1,9,,,,
9,up,AC/DC,Highway to Hell,10,3,9,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,1,9,,,,
11,up,AC/DC,Back In Black,12,2,9,,,,
12,up,Eagles,Hotel California,13,5,9,,,,
13,up,The Police,Every Breath You Take,16,13,9,,,,
14,up,Queen,We Are the Champions,28,14,9,,,,
15,up,Toploader,Dancing In the Moonlight,18,3,9,,,,
16,up,Journey,Don't Stop Believin',23,1,9,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,5,9,,,,
18,up,Bryan Adams,Summer Of '69,22,4,9,,,,
19,up,Queen,We Will Rock You,21,14,9,,,,
20,up,Disturbed,The Sound of Silence,20,11,9,,,,
21,up,Metallica,Nothing Else Matters,26,13,9,,,,
22,down,AC/DC,Hells Bells,19,13,9,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,14,9,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,30,14,9,,,,
25,up,AnnenMayKantereit,Pocahontas,27,7,9,,,,
26,up,The Beatles,Let It Be,29,22,9,,,,
27,up,AC/DC,You Shook Me All Night Long,32,13,9,,,,
28,up,The Beatles,Twist and Shout,42,18,7,,,,
29,up,Rammstein,RADIO,31,15,9,,,,
30,up,AnnenMayKantereit,Barfuß am Klavier,54,11,9,,,,
31,up,Queen,I Want To Break Free,46,28,9,,,,
32,up,Dean Lewis,Waves,33,9,9,,,,
33,up,Pink Floyd,Wish You Were Here,36,25,9,,,,
34,up,Rammstein,AUSLÄNDER,34,15,9,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,48,10,9,,,,
36,down,Phil Collins,In the Air Tonight,35,16,9,,,,
37,up,Metallica,Enter Sandman,62,22,9,,,,
38,up,77 Bombay Street,Up In the Sky,66,22,9,,,,
39,up,4 Non Blondes,What's Up?,51,16,9,,,,
40,down,Led Zeppelin,Stairway to Heaven,38,29,9,,,,
41,up,Van Halen,Jump,56,13,9,,,,
42,down,Queen,Under Pressure (feat. David Bowie),37,8,9,,,,
43,up,Gnarls Barkley,Crazy,52,3,9,,,,
44,up,Nickelback,How You Remind Me,55,20,9,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),39,7,8,,,,
46,down,Queen,Killer Queen,40,36,9,,,,
47,up,Die Toten Hosen,Tage wie diese,75,7,9,,,,
48,up,Kenny Loggins,Footloose,93,21,3,,,,
49,down,ZüriWest,I schänke dr mis Härz,45,33,8,,,,
50,down,The Beatles,Yesterday,41,20,9,,,,
51,-,Europe,The Final Countdown,-,27,8,,,,
52,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,52,1,,,,
53,up,The Killers,Mr. Brightside,91,18,7,,,,
54,down,Queen,Crazy Little Thing Called Love,44,22,9,,,,
55,down,AC/DC,T.N.T.,47,29,9,,,,
56,up,U2,With or Without You,90,13,4,,,,
57,down,Queen,Somebody to Love,49,44,9,,,,
58,up,Billy Joel,Uptown Girl,71,58,3,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,43,33,9,,,,
60,down,The Beatles,Hey Jude,58,44,6,,,,
61,up,Bruce Springsteen,Dancing In the Dark,97,11,2,,,,
62,up,The Fray,How to Save a Life,73,15,9,,,,
63,up,Gölä & Band,Schwan,63,25,7,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,60,19,6,,,,
65,-,Coldplay,Clocks,-,36,8,,,,
66,-,Culture Club,Karma Chameleon,-,58,1,,,,
67,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),64,39,7,,,,
68,up,The Beatles,Here Comes the Sun,81,6,9,,,,
69,down,Guns N' Roses,Paradise City,59,8,9,,,,
70,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,72,14,9,,,,
71,up,Queen,The Show Must Go On,87,51,9,,,,
72,down,Guns N' Roses,November Rain,69,34,9,,,,
73,up,Billy Joel,Piano Man,100,64,4,,,,
74,up,Fleetwood Mac,The Chain,77,39,2,,,,
75,down,LINKIN PARK,CASTLE OF GLASS,74,19,9,,,,
76,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,2,5,,,,
77,-,Fleetwood Mac,Don't Stop,-,65,2,,,,
78,up,Dire Straits,Sultans of Swing,79,50,3,,,,
79,-,R.E.M.,Losing My Religion,-,58,2,,,,
80,down,Gotthard,Heaven,57,38,9,,,,
81,-,Scorpions,Wind of Change,-,47,5,,,,
82,down,Queen,The Show Must Go On (2011 Remaster),70,51,6,,,,
83,down,Foreigner,I Want to Know What Love Is,67,50,5,,,,
84,up,Bryan Adams,(Everything I Do) I Do It for You,98,58,4,,,,
85,down,Band Aid,Do They Know It's Christmas?,3,3,6,79,2019-12-08,14,2020-12-27
86,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,6,,,,
87,-,Deee-Lite,Groove Is In the Heart,-,87,1,,,,
88,-,Indochine,L'aventurier,-,69,1,,,,
89,down,Creedence Clearwater Revival,Fortunate Son,65,35,6,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,23,4,,,,
91,-,Frankie Goes to Hollywood,Relax,-,91,1,,,,
92,-,Kiss,I Was Made for Lovin' You,-,33,3,,,,
93,down,Evanescence,Bring Me To Life,88,28,9,,,,
94,-,LINKIN PARK,Burn It Down,-,49,8,,,,
95,-,The Jam,Town Called Malice,-,95,1,,,,
96,down,AnnenMayKantereit,Marie,94,24,6,,,,
97,-,Blondie,One Way Or Another,-,97,1,,,,
98,-,Chris Isaak,Wicked Game (Remastered Version),-,89,1,,,,
99,down,Papa Roach,Last Resort,96,46,9,,,,
100,-,blink-182,All the Small Things,-,49,2,,,,
