Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,21,,,,
4,up,Queen,Another One Bites the Dust,5,1,101,,,,
5,down,Queen,Bohemian Rhapsody,4,1,101,,,,
6,up,AC/DC,Back In Black,6,2,101,,,,
7,up,Toto,Africa,9,1,101,,,,
8,up,AC/DC,Highway to Hell,8,3,101,,,,
9,up,AC/DC,Thunderstruck,10,1,101,70,2019-11-17,63,2019-12-08
10,down,Nirvana,Smells Like Teen Spirit,7,5,10,,,,
11,up,Eagles,Hotel California,11,5,101,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,3,101,,,,
13,up,Bryan Adams,Summer Of '69,13,4,101,,,,
14,up,LINKIN PARK,In the End,15,1,53,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,1,101,,,,
16,up,4 Non Blondes,What's Up?,20,16,101,,,,
17,down,Journey,Don't Stop Believin',16,1,100,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,26,14,101,,,,
19,down,Queen,Don't Stop Me Now,17,2,101,,,,
20,up,AC/DC,You Shook Me All Night Long,22,13,101,,,,
21,up,LINKIN PARK,Numb,21,6,53,,,,
22,down,Disturbed,The Sound of Silence,18,11,101,,,,
23,up,AC/DC,Hells Bells,23,13,101,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,19,5,101,,,,
25,up,Queen,Under Pressure (feat. David Bowie),25,8,101,,,,
26,up,The Fray,How to Save a Life,27,15,101,,,,
27,down,Måneskin,CORALINE,24,2,26,,,,
28,up,Passenger,Let Her Go,28,1,101,,,,
29,up,U2,One,41,29,24,,,,
30,up,Rammstein,DEUTSCHLAND,32,3,101,,,,
31,up,Pink Floyd,Wish You Were Here,34,25,101,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,33,19,99,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,14,101,,,,
34,up,Maroon 5,Sunday Morning,48,28,3,,,,
35,down,Metallica,Nothing Else Matters,30,13,101,,,,
36,-,Eagle-Eye Cherry,Save Tonight,-,11,45,,,,
37,down,77 Bombay Street,Up In the Sky,35,22,68,,,,
38,up,Nickelback,How You Remind Me,44,20,99,,,,
39,down,Clara Luciani,Le reste,36,13,23,,,,
40,up,Queen,We Will Rock You,43,14,101,,,,
41,down,Evanescence,Bring Me To Life,39,28,88,,,,
42,down,Guns N' Roses,November Rain,38,34,79,,,,
43,up,The Killers,Mr. Brightside,60,18,72,,,,
44,down,Nirvana,Come as You Are,31,31,8,,,,
45,down,Van Halen,Jump,40,13,101,,,,
46,down,Dean Lewis,Waves,42,9,101,,,,
47,down,Tom Odell,Another Love,37,33,39,,,,
48,up,The Rolling Stones,Start Me Up,53,39,20,,,,
49,up,Fleetwood Mac,Go Your Own Way,50,2,5,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,28,45,,,,
51,up,Phil Collins,In the Air Tonight,55,16,101,,,,
52,up,The Police,Every Breath You Take,65,13,100,,,,
53,up,Led Zeppelin,Stairway to Heaven,61,29,97,,,,
54,-,Grace Davies,Iris,-,54,4,,,,
55,up,Queen,Crazy Little Thing Called Love,72,22,88,,,,
56,down,Guns N' Roses,Knockin' On Heaven's Door,51,33,88,,,,
57,up,Fleetwood Mac,Dreams,94,1,69,,,,
58,down,Måneskin,Torna a casa,54,9,17,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,64,35,90,,,,
60,up,Queen,We Are the Champions,62,14,99,,,,
61,up,Europe,The Final Countdown,77,27,92,,,,
62,-,Fleetwood Mac,The Chain,-,39,82,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,43,12,,,,
64,up,Queen,I Want To Break Free,95,28,67,,,,
65,up,Bruce Springsteen,Dancing In the Dark,71,11,89,,,,
66,down,KT Tunstall,Suddenly I See,46,46,12,,,,
67,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,97,25,45,,,,
68,-,Queen,Killer Queen,-,36,79,,,,
69,up,Gnarls Barkley,Crazy (Mixed),74,43,19,,,,
70,up,Dire Straits,Sultans of Swing,85,50,68,,,,
71,-,Tom Odell,Heal,-,41,74,,,,
72,-,Black Sabbath,Paranoid,-,72,4,,,,
73,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,42,1,,,,
74,up,The Beatles,Here Comes the Sun,84,6,100,,,,
75,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,52,17,,,,
76,-,Dire Straits,Romeo and Juliet,-,76,1,,,,
77,up,Bon Jovi,You Give Love a Bad Name,80,23,74,,,,
78,down,The Offspring,The Kids Aren't Alright,68,37,30,,,,
79,-,ジ・イレプレッシブルズ,In This Shirt,-,36,15,,,,
80,down,Guns N' Roses,Paradise City,73,8,76,,,,
81,-,Generation X,Dancing with Myself,-,81,1,,,,
82,-,Bob Dylan,Blowin' In the Wind,-,82,1,,,,
83,up,Die Toten Hosen,Tage wie diese,90,7,75,,,,
84,down,Fleetwood Mac,Dreams,81,49,27,87,2020-10-18,87,2020-10-18
85,-,Scorpions,Wind of Change,-,47,63,,,,
86,-,Pink Floyd,High Hopes,-,86,1,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,73,13,,,,
88,-,Bruce Springsteen,I'm on Fire,-,56,1,,,,
89,up,Ice Cube,It Was a Good Day,96,27,41,,,,
90,-,The Beatles,Eleanor Rigby,-,90,2,,,,
91,up,Pink Floyd,Comfortably Numb,98,64,21,,,,
92,down,Maroon 5,She Will Be Loved (Radio Mix),63,63,2,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,72,21,,,,
94,-,Rammstein,HAIFISCH,-,94,1,,,,
95,down,Gölä & Band,Schwan,78,25,79,,,,
96,down,LINKIN PARK,One More Light,89,54,18,,,,
97,-,The Beatles,Let It Be,-,22,99,,,,
98,-,Bring Me the Horizon,Can You Feel My Heart,-,5,27,,,,
99,-,Queen,Radio Ga Ga,-,68,6,,,,
100,-,Kiss,I Was Made for Lovin' You,-,33,35,,,,
