Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,142,,,,
2,up,Toto,Africa,2,1,142,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,5,,,,
4,down,Queen,Another One Bites the Dust,3,1,142,,,,
5,up,Journey,Don't Stop Believin',5,1,141,,,,
6,up,AC/DC,Thunderstruck,8,1,142,70,2019-11-17,63,2019-12-08
7,up,Die Toten Hosen,Tage wie diese,29,7,108,,,,
8,up,AC/DC,Back In Black,11,2,142,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,142,,,,
10,down,Passenger,Let Her Go,9,1,142,,,,
11,up,Bryan Adams,Summer Of '69,13,4,142,,,,
12,up,Nirvana,Smells Like Teen Spirit,12,5,51,,,,
13,up,Queen,Don't Stop Me Now,14,2,142,,,,
14,up,Die Toten Hosen,Altes Fieber,48,14,6,,,,
15,up,AC/DC,Highway to Hell,16,3,142,,,,
16,up,Ultimo,Vieni nel mio cuore,18,6,9,,,,
17,down,Metallica,Master of Puppets,10,4,4,,,,
18,up,Queen,Under Pressure (feat. David Bowie),19,8,142,,,,
19,down,Rammstein,Zeit,15,1,20,,,,
20,up,Eagles,Hotel California,20,5,142,,,,
21,up,Die Toten Hosen,Hier kommt Alex,73,21,2,,,,
22,up,Fleetwood Mac,Dreams,28,1,109,,,,
23,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,61,,,,
24,up,Bon Jovi,Livin' On a Prayer,25,3,142,,,,
25,down,Kenny Loggins,Footloose,24,21,52,,,,
26,up,The Police,Every Breath You Take,31,13,140,,,,
27,up,LINKIN PARK,In the End,30,1,94,,,,
28,down,Rammstein,Armee der Tristen,21,1,13,,,,
29,down,AC/DC,You Shook Me All Night Long,22,13,142,,,,
30,up,AC/DC,Hells Bells,34,13,142,,,,
31,up,LINKIN PARK,Numb,33,7,94,,,,
32,down,Rammstein,Dicke T****n,27,4,13,,,,
33,up,Kiss,I Was Made for Lovin' You,64,33,56,,,,
34,down,Måneskin,ZITTI E BUONI,23,3,62,,,,
35,down,Rammstein,Zick Zack,26,1,16,,,,
36,up,Queen,We Will Rock You,38,14,142,,,,
37,up,Van Halen,Jump,37,13,142,,,,
38,up,Die Toten Hosen,Wannsee,91,38,2,,,,
39,up,Queen,We Are the Champions,42,14,140,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,35,14,142,,,,
41,down,Rammstein,DEUTSCHLAND,32,3,142,,,,
42,up,Die Toten Hosen,Bonnie & Clyde,94,42,2,,,,
43,down,Phil Collins,In the Air Tonight,40,16,142,,,,
44,down,Gnarls Barkley,Crazy,36,3,84,,,,
45,down,Queen,Crazy Little Thing Called Love,43,22,123,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,50,19,140,,,,
47,down,Europe,The Final Countdown,45,27,133,,,,
48,down,Guns N' Roses,November Rain,47,34,120,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,139,,,,
50,up,4 Non Blondes,What's Up?,52,16,142,,,,
51,down,U2,With or Without You,49,13,115,,,,
52,up,Fleetwood Mac,The Chain,55,39,113,,,,
53,down,Rammstein,Adieu,39,6,13,,,,
54,down,Disturbed,The Sound of Silence,46,11,142,,,,
55,down,Rammstein,Angst,41,3,13,,,,
56,down,Pink Floyd,Wish You Were Here,51,25,142,,,,
57,up,AC/DC,T.N.T.,61,29,105,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,54,35,129,,,,
59,down,Guns N' Roses,Paradise City,57,8,98,,,,
60,up,Bon Jovi,You Give Love a Bad Name,63,23,103,,,,
61,down,Metallica,Nothing Else Matters,56,13,142,,,,
62,up,77 Bombay Street,Up In the Sky,62,22,109,,,,
63,down,Nirvana,Come as You Are,59,31,46,,,,
64,up,Toploader,Dancing In the Moonlight,69,3,134,,,,
65,up,Keane,Somewhere Only We Know,68,11,23,,,,
66,up,Dire Straits,Money For Nothing (Remastered 1996),81,48,3,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,53,5,142,,,,
68,-,Die Toten Hosen,Unter den Wolken,-,68,1,,,,
69,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,69,1,,,,
70,up,America,A Horse With No Name,88,32,34,,,,
71,down,AC/DC,Shoot to Thrill,66,41,64,,,,
72,down,Toto,Hold the Line,67,43,35,,,,
73,-,Die Toten Hosen,SCHEISS WESSIS,-,73,1,,,,
74,down,Rammstein,Schwarz,60,4,13,,,,
75,down,Rammstein,Sonne,72,2,19,,,,
76,-,Die Toten Hosen,Alle sagen das,-,76,3,,,,
77,down,Ice Cube,It Was a Good Day,76,27,71,,,,
78,up,Bruce Springsteen,Dancing In the Dark,89,11,122,,,,
79,-,Die Toten Hosen,Alles passiert,-,79,1,,,,
80,-,Die Toten Hosen,Alles aus Liebe,-,80,1,,,,
81,down,Rammstein,Giftig,58,5,13,,,,
82,down,Queen,Killer Queen,71,36,93,,,,
83,-,The Fray,How to Save a Life,-,15,133,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,28,86,,,,
85,down,Rammstein,Du hast,74,8,31,,,,
86,down,Led Zeppelin,Stairway to Heaven,85,29,137,,,,
87,down,Men At Work,Down Under,83,55,3,,,,
88,down,The Clash,Should I Stay or Should I Go,86,76,4,,,,
89,down,Måneskin,CORALINE,65,2,63,,,,
90,down,Queen,Somebody to Love,77,44,50,,,,
91,-,Die Toten Hosen,Auswärtsspiel,-,91,1,,,,
92,-,Die Toten Hosen,Alles aus Liebe (Remix 2022),-,92,1,,,,
93,down,Queen,The Show Must Go On (2011 Remaster),92,51,27,,,,
94,-,Die Toten Hosen,Nur zu Besuch,-,94,1,,,,
95,up,Crowded House,Don't Dream It's Over,95,37,26,,,,
96,down,Foreigner,I Want to Know What Love Is,82,50,85,,,,
97,down,Nickelback,How You Remind Me,75,20,138,,,,
98,-,Fleetwood Mac,Landslide (Remastered),-,26,33,,,,
99,-,Die Toten Hosen,Freunde,-,99,1,,,,
100,down,blink-182,All the Small Things,84,49,56,,,,
