Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,2,1,8,,,,
2,down,AC/DC,Realize,1,1,3,,,,
3,up,Fleetwood Mac,Dreams,10,1,24,,,,
4,down,AC/DC,Rejection,3,3,3,,,,
5,up,Queen,Bohemian Rhapsody,14,1,56,,,,
6,down,AC/DC,Through The Mists Of Time,4,4,3,,,,
7,down,AC/DC,Kick You When You're Down,5,5,3,,,,
8,up,Paul McCartney,Wonderful Christmastime (Full Length Version),71,1,8,,,,
9,down,AC/DC,Demon Fire,6,6,3,,,,
10,up,Queen,Another One Bites the Dust,16,1,56,,,,
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],75,1,2,,,,
12,down,AC/DC,Witch's Spell,7,7,3,,,,
13,up,AnnenMayKantereit,Gegenwart,15,13,2,,,,
14,up,AC/DC,Thunderstruck,17,1,56,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Back In Black,20,2,56,,,,
16,up,AC/DC,Highway to Hell,18,3,56,,,,
17,down,AC/DC,Wild Reputation,8,8,3,,,,
18,up,Queen,Don't Stop Me Now,22,2,56,,,,
19,down,AC/DC,No Man's Land,9,9,3,,,,
20,up,Bon Jovi,Livin' On a Prayer,24,3,56,,,,
21,up,Toto,Africa,23,1,56,,,,
22,down,AC/DC,Systems Down,11,11,3,,,,
23,down,AC/DC,Money Shot,12,12,3,,,,
24,down,Toploader,Dancing In the Moonlight,21,3,56,,,,
25,down,AC/DC,Code Red,13,13,3,,,,
26,up,LINKIN PARK,In the End,28,1,8,,,,
27,down,Bryan Adams,Summer Of '69,26,4,56,,,,
28,down,Eagles,Hotel California,27,5,56,,,,
29,up,Band Aid,Do They Know It's Christmas?,92,3,8,79,2019-12-08,14,2020-12-27
30,up,Disturbed,The Sound of Silence,41,11,56,,,,
31,up,Metallica,Nothing Else Matters,40,13,56,,,,
32,up,Everybody Loves an Outlaw,I See Red,33,1,21,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,38,1,56,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,32,5,56,,,,
35,down,AnnenMayKantereit,Warte auf mich [Подожди],31,31,2,,,,
36,down,AnnenMayKantereit,Spätsommerregen,30,30,2,,,,
37,down,AnnenMayKantereit,Zukunft,29,29,2,,,,
38,down,AnnenMayKantereit,Gegenwartsbewältigung,19,19,2,,,,
39,up,LINKIN PARK,Numb,42,6,8,,,,
40,up,Journey,Don't Stop Believin',49,1,55,,,,
41,down,AC/DC,Hells Bells,34,13,56,,,,
42,up,Rammstein,DEUTSCHLAND,50,3,56,,,,
43,up,AC/DC,You Shook Me All Night Long,45,13,56,,,,
44,up,The Fray,How to Save a Life,63,15,56,,,,
45,down,Edward Sharpe & The Magnetic Zeros,Home,43,21,24,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,14,56,,,,
47,down,AnnenMayKantereit,Aufgeregt,39,39,2,,,,
48,down,AnnenMayKantereit,Ganz egal,36,36,2,,,,
49,up,Passenger,Let Her Go,52,1,56,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,56,14,56,,,,
51,up,Dean Lewis,Waves,59,9,56,,,,
52,up,4 Non Blondes,What's Up?,60,16,56,,,,
53,up,Pink Floyd,Wish You Were Here,57,25,56,,,,
54,up,Ultimo,22 settembre,62,3,10,,,,
55,down,AnnenMayKantereit,Vergangenheit,35,35,2,,,,
56,up,Metallica,Enter Sandman,64,22,56,,,,
57,down,AnnenMayKantereit,So wies war,25,25,2,,,,
58,-,Bob Dylan,The Times They Are A-Changin',-,58,1,,,,
59,down,AnnenMayKantereit,Die letzte Ballade,46,46,2,,,,
60,down,AnnenMayKantereit,Paloma,44,44,2,,,,
61,-,KaRaLi,Voxa,-,23,1,,,,
62,down,Soyard,Kippe,54,54,2,,,,
63,-,KaRaLi,Black,-,30,1,,,,
64,down,AnnenMayKantereit,So laut so leer,48,48,2,,,,
65,down,The Beatles,Here Comes the Sun,47,6,55,,,,
66,-,Bruce Springsteen,The Rising,-,66,1,,,,
67,down,AnnenMayKantereit,Intro,37,37,2,,,,
68,-,Indochine & Christine and the Queens,3SEX,-,18,1,,,,
69,down,AnnenMayKantereit,Das Gefühl,51,51,2,,,,
70,down,Queen,We Will Rock You,66,14,56,,,,
71,down,Soyard,Fotlla,61,52,2,,,,
72,-,KaRaLi,Thunder,-,46,1,,,,
73,up,LINKIN PARK,CASTLE OF GLASS,96,19,56,,,,
74,-,Fleetwood Mac,Rhiannon (Remastered),-,74,1,,,,
75,down,AnnenMayKantereit,Interlude,55,55,2,,,,
76,up,Phil Collins,In the Air Tonight,89,16,56,,,,
77,up,U2,With or Without You,80,13,46,,,,
78,down,Gnarls Barkley,Crazy,74,3,56,,,,
79,up,AnnenMayKantereit,Pocahontas,88,7,52,,,,
80,up,Electric Light Orchestra,Mr. Blue Sky,81,10,56,,,,
81,up,Queen,Under Pressure (feat. David Bowie),86,8,56,,,,
82,down,AnnenMayKantereit,Outro,58,58,2,,,,
83,down,The Beatles,Let It Be,68,22,56,,,,
84,-,The Police,Every Breath You Take,-,13,55,,,,
85,-,KaRaLi,Hell,-,44,1,,,,
86,up,Queen,We Are the Champions,95,14,56,,,,
87,down,Soyard,Hilon,65,62,2,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,11,44,,,,
89,-,The Beatles,Michelle,-,89,1,,,,
90,-,Ligabue,Volente o nolente (feat. Elisa),-,75,1,,,,
91,down,Nickelback,How You Remind Me,69,20,56,,,,
92,down,Van Halen,Jump,70,13,56,,,,
93,-,Soyard,Kokor,-,61,1,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,61,17,,,,
95,down,Bruce Springsteen,Letter To You,67,3,9,,,,
96,-,Billy Joel,Uptown Girl,-,58,25,,,,
97,-,KaRaLi,Bad Guy,-,59,1,,,,
98,up,Soyard,Shadone,98,63,2,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,5,,,,
100,-,KaRaLi,Spook,-,60,1,,,,
