Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
2,up,Blind Channel,Dark Side,39,2,2,,,,
3,up,Måneskin,CORALINE,97,2,7,,,,
4,up,Måneskin,ZITTI E BUONI,81,3,2,,,,
5,down,Queen,Another One Bites the Dust,1,1,82,,,,
6,down,Queen,Bohemian Rhapsody,2,1,82,,,,
7,down,AC/DC,Back In Black,3,2,82,,,,
8,down,AC/DC,Highway to Hell,5,3,82,,,,
9,down,AC/DC,Thunderstruck,6,1,82,70,2019-11-17,63,2019-12-08
10,down,Bon Jovi,Livin' On a Prayer,4,3,82,,,,
11,down,Toto,Africa,7,1,82,,,,
12,-,Måneskin,LIVIDI SUI GOMITI,-,12,1,,,,
13,down,Bryan Adams,Summer Of '69,9,4,82,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,8,5,82,,,,
15,-,Måneskin,FOR YOU LOVE,-,13,1,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,1,82,,,,
17,down,Eagles,Hotel California,13,5,82,,,,
18,down,Journey,Don't Stop Believin',12,1,81,,,,
19,down,Queen,Don't Stop Me Now,16,2,82,,,,
20,down,LINKIN PARK,Numb,17,7,34,,,,
21,down,Ultimo,Buongiorno vita,10,1,6,,,,
22,down,Metallica,Nothing Else Matters,15,13,82,,,,
23,down,LINKIN PARK,In the End,14,1,34,,,,
24,down,Lynyrd Skynyrd,Sweet Home Alabama,19,14,82,,,,
25,-,Måneskin,IN NOME DEL PADRE,-,25,1,,,,
26,down,The Beatles,Here Comes the Sun,24,6,81,,,,
27,down,AC/DC,You Shook Me All Night Long,25,13,82,,,,
28,down,Disturbed,The Sound of Silence,18,11,82,,,,
29,down,Queen,Under Pressure (feat. David Bowie),20,8,82,,,,
30,down,AC/DC,Hells Bells,22,13,82,,,,
31,-,Måneskin,VENT'ANNI,-,12,1,,,,
32,-,Måneskin,LA PAURA DEL BUIO,-,24,1,,,,
33,down,Metallica,Enter Sandman,26,22,82,,,,
34,down,4 Non Blondes,What's Up?,23,16,82,,,,
35,down,Passenger,Let Her Go,21,1,82,,,,
36,down,Rammstein,DEUTSCHLAND,30,3,82,,,,
37,down,Pink Floyd,Wish You Were Here,29,25,82,,,,
38,down,Toploader,Dancing In the Moonlight,37,3,82,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,14,82,,,,
40,down,Dean Lewis,Waves,27,9,82,,,,
41,down,Fleetwood Mac,Dreams,28,1,50,,,,
42,down,Eagle-Eye Cherry,Save Tonight,32,11,27,,,,
43,down,Led Zeppelin,Stairway to Heaven,40,29,78,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,33,19,80,,,,
45,down,Evanescence,Bring Me To Life,38,28,69,,,,
46,down,Tom Odell,Another Love,43,33,21,,,,
47,down,The Beatles,Let It Be,36,22,82,,,,
48,down,The Fray,How to Save a Life,34,15,82,,,,
49,down,Queen,We Will Rock You,42,14,82,,,,
50,-,Train,Drops of Jupiter,-,24,14,,,,
51,down,Fleetwood Mac,The Chain,48,39,65,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,35,10,82,,,,
53,down,Phil Collins,In the Air Tonight,41,16,82,,,,
54,up,Creedence Clearwater Revival,Fortunate Son,59,35,71,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,28,26,,,,
56,up,Gnarls Barkley,Crazy (Mixed),62,43,6,,,,
57,down,Bruce Springsteen,Dancing In the Dark,56,11,70,,,,
58,down,Tom Odell,Heal,53,41,58,,,,
59,up,Queen,Crazy Little Thing Called Love,72,22,74,,,,
60,down,The Police,Every Breath You Take,49,13,81,,,,
61,down,Europe,The Final Countdown,54,27,73,,,,
62,down,The Killers,Mr. Brightside,44,18,57,,,,
63,up,Nickelback,How You Remind Me,63,20,80,,,,
64,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,61,25,31,,,,
65,down,Everybody Loves an Outlaw,I See Red,46,1,47,,,,
66,up,Clara Luciani,Amour toujours,73,47,2,,,,
67,down,The Offspring,The Kids Aren't Alright,52,37,12,,,,
68,down,Survivor,Eye of the Tiger,45,8,34,,,,
69,up,AC/DC,Shoot to Thrill,96,41,43,,,,
70,down,Van Halen,Jump,47,13,82,,,,
71,up,Bruce Springsteen,Born in the U.S.A.,85,19,64,,,,
72,down,Bon Jovi,You Give Love a Bad Name,68,23,56,,,,
73,up,77 Bombay Street,Up In the Sky,83,22,49,,,,
74,down,blink-182,All the Small Things,66,49,16,,,,
75,down,Gotthard,Heaven,57,38,70,,,,
76,down,Papa Roach,Last Resort,64,46,50,,,,
77,-,Foreigner,Juke Box Hero,-,77,1,,,,
78,down,Queen,We Are the Champions,60,14,81,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,6,,,,
80,down,The Police,Every Breath You Take,75,70,13,,,,
81,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,14,43,,,,
82,up,Dire Straits,Sultans of Swing,84,50,55,,,,
83,down,Bring Me the Horizon,Can You Feel My Heart,67,5,21,,,,
84,-,The Rolling Stones,Paint It Black,-,32,1,,,,
85,-,Limp Bizkit,Behind Blue Eyes,-,76,1,,,,
86,up,Scorpions,Wind of Change,93,47,54,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,55,33,71,,,,
88,down,Guns N' Roses,November Rain,65,34,62,,,,
89,up,Queen,Killer Queen,100,36,73,,,,
90,-,Gotthard,Heaven,-,90,1,,,,
91,-,Billy Idol,Rebel Yell (Edit),-,91,1,,,,
92,down,AC/DC,T.N.T.,70,29,70,,,,
93,-,The Offspring,We Never Have Sex Anymore,-,43,3,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,61,23,,,,
95,-,Keane,Somewhere Only We Know,-,11,1,,,,
96,down,R.E.M.,Losing My Religion,58,58,51,,,,
97,down,U2,With or Without You,50,13,71,,,,
98,-,Foreigner,I Want to Know What Love Is,-,50,59,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,89,5,,,,
100,down,ZüriWest,I schänke dr mis Härz,79,33,67,,,,
