Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,You Say (Piano/Vocal),-,1,1,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
4,-,Hillsong Worship,King of Kings,-,4,1,,,,
5,-,Hillsong Worship,Awake My Soul,-,5,1,,,,
6,-,Hillsong Worship,See The Light,-,6,1,,,,
7,-,Lauren Daigle,Rescue,-,2,1,74,2019-10-13,74,2019-10-13
8,-,Hillsong Worship,Come Alive,-,8,1,,,,
9,-,Lauren Daigle,Look Up Child,-,6,1,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
11,-,Hillsong Worship,No One But You,-,11,1,,,,
12,-,Leeland,Way Maker (Live),-,5,1,,,,
13,-,Candi Staton,Young Hearts Run Free,-,2,1,,,,
14,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,14,1,,,,
15,-,Lauren Daigle,This Girl,-,9,1,,,,
16,-,Hillsong Worship,Upper Room,-,13,1,,,,
17,-,Lauren Daigle,Still Rolling Stones,-,10,1,,,,
18,-,Lauren Daigle,Love Like This,-,9,1,,,,
19,-,Hillsong Worship,I Will Praise You,-,18,1,,,,
20,-,Hillsong Worship,Dawn,-,20,1,,,,
21,-,Lauren Daigle,Everything,-,8,1,,,,
22,-,Hillsong Worship,Every Breath,-,10,1,,,,
23,-,Hillsong Worship,King Of Kings (Live),-,14,1,,,,
24,-,Lauren Daigle,Rescue (Chill Mix),-,19,1,,,,
25,-,Hillsong Worship,He Shall Reign,-,22,1,,,,
26,-,Lauren Daigle,Rebel Heart,-,20,1,,,,
27,-,Hillsong Worship,Bright As The Sun,-,15,1,,,,
28,-,Lauren Daigle,Remember,-,18,1,,,,
29,-,I AM THEY,White Christmas,-,1,1,,,,
30,-,Lauren Daigle,Losing My Religion,-,17,1,,,,
31,-,Lauren Daigle,Your Wings,-,16,1,,,,
32,-,Hillsong Worship,No One But You (Live),-,23,1,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,9,1,,,,
34,-,Casting Crowns,Nobody (feat. Matthew West),-,8,1,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,1,,,,
36,-,Hillsong Worship,See The Light (Live),-,29,1,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,1,,,,
38,-,Kirk Franklin,Love Theory,-,16,1,,,,
39,-,Hillsong Worship,Who You Say I Am,-,7,1,,,,
40,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,1,,,,
41,-,Cory Asbury,Reckless Love,-,7,1,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,22,1,,,,
43,-,Elevation Worship,See A Victory,-,14,1,,,,
44,-,Cody Carnes,Run To the Father,-,38,1,,,,
45,-,Casting Crowns,American Dream (Acoustic),-,7,1,,,,
46,-,Zach Williams & Dolly Parton,There Was Jesus,-,34,1,,,,
47,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,1,,,,
48,-,Hillsong UNITED,Another in the Fire (Live),-,21,1,,,,
49,-,Jenn Johnson,Gravity,-,6,1,,,,
50,-,Brian Johnson,Only Jesus,-,12,1,,,,
51,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,1,,,,
52,-,Elevation Worship,Never Lost,-,49,1,,,,
53,-,Don Potter,Someone's Coming,-,53,1,,,,
54,-,Don Potter,String Dance,-,54,1,,,,
55,-,ステイプル・シンガーズ,Respect Yourself,-,55,1,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,8,1,,,,
57,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,1,,,,
58,-,Casting Crowns,Only You (Acoustic),-,9,1,,,,
59,-,Casting Crowns,If We Are the Body (Acoustic),-,7,1,,,,
60,-,Don Potter,Garden,-,60,1,,,,
61,-,Hillsong Worship,I Surrender (Live),-,15,1,,,,
62,-,Don Potter,Making Ready,-,62,1,,,,
63,-,Don Potter,Bridge (For Coco Bee),-,63,1,,,,
64,-,Casting Crowns,East to West (Acoustic),-,8,1,,,,
65,-,Hillsong Worship,O Come All Ye Faithful,-,43,1,,,,
66,-,Don Potter,Beyond Yourself,-,66,1,,,,
67,-,Amanda Lindsey Cook,Still,-,67,1,,,,
68,-,Casting Crowns,Who Am I (Acoustic),-,10,1,,,,
69,-,Casting Crowns,Set Me Free (Acoustic),-,12,1,,,,
70,-,Shaylee Simeone,Dearly Loved,-,70,1,,,,
71,-,Don Potter,Where We Go From Here,-,71,1,,,,
72,-,Lauren Daigle,How Can It Be,-,21,1,,,,
73,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,64,1,,,,
74,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,1,,,,
75,-,Casting Crowns,Delivered (Acoustic),-,8,1,,,,
76,-,Kirk Franklin,Father Knows Best,-,76,1,,,,
77,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,77,1,,,,
78,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,43,1,,,,
79,-,ステイシー・オリコ,Stuck,-,8,1,,,,
80,-,UNGKIRKE,Hvor End Jeg Går,-,17,1,,,,
81,-,Casting Crowns,Here I Go Again (Acoustic),-,10,1,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,1,,,,
83,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,1,,,,
84,-,Phil Wickham,Living Hope,-,22,1,,,,
85,-,Plumb,Cut,-,9,1,,,,
86,-,Philippe Sanderos,Relaxing Waves,-,86,1,,,,
87,-,Phil Wickham,Till I Found You,-,82,1,,,,
88,-,Tauren Wells,Known,-,21,1,,,,
89,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,61,1,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,1,,,,
91,-,Casting Crowns,Only Jesus,-,14,1,,,,
92,-,Disciple,Spirit Fire,-,92,1,,,,
93,-,Mandisa,Overcomer,-,57,1,,,,
94,-,Disciple,God Is with Us,-,94,1,,,,
95,-,Tauren Wells,Miracle,-,95,1,,,,
96,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,46,1,,,,
97,-,Newsboys,We Believe,-,51,1,,,,
98,-,Disciple,Underdog Fight Song,-,98,1,,,,
99,-,Martin Anderwelt,Concentrate Easily,-,25,1,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,24,1,,,,
