Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,8,1,54,,,,
2,up,Lauren Daigle,You Say,9,1,54,47,2019-10-06,47,2019-10-06
3,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,21,,,,
4,up,Lene Leed,When You Leave Tonight,12,4,12,,,,
5,up,Leeland,Way Maker (Live),14,5,53,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,54,,,,
7,-,Mary Mary,Walking,-,7,2,,,,
8,up,Candi Staton,Young Hearts Run Free,13,2,54,,,,
9,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,39,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,35,85,2020-03-22,78,2020-03-29
11,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,2,,,,
12,up,Lauren Daigle,Rescue,45,2,53,74,2019-10-13,74,2019-10-13
13,down,Secury Boiz,Stage Run One,7,1,28,,,,
14,up,I AM THEY,White Christmas,32,1,10,,,,
15,up,Casting Crowns,If We Are the Body (Acoustic),16,7,30,,,,
16,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,1,,,,
17,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,17,,,,
18,up,Kari Jobe,I Am Not Alone (Radio Version),19,18,11,,,,
19,up,Beverly Ann,Dancing in the Sky,53,9,6,,,,
20,-,Phil Wickham,Battle Belongs,-,9,3,,,,
21,up,Tenth Avenue North,Control (Somehow You Want Me),42,21,5,,,,
22,up,Casting Crowns,Somewhere In the Middle (Acoustic),24,10,27,,,,
23,up,Kari Jobe,Rest (Live),63,23,2,,,,
24,up,Lauren Daigle,Look Up Child,52,6,50,,,,
25,up,Casting Crowns,Who Am I (Acoustic),25,10,31,,,,
26,down,Secury Boiz,Yelling Railing on Boat,3,2,28,,,,
27,-,Sunday Service Choir,Rain,-,9,15,,,,
28,down,Secury Boiz,Vol. Of You,4,2,28,,,,
29,down,Casting Crowns,Praise You In This Storm (Acoustic),17,13,16,,,,
30,down,Secury Boiz,Ignore Confidence,5,1,28,,,,
31,down,Casting Crowns,Only You (Acoustic),28,9,17,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),23,7,27,,,,
33,down,Secury Boiz,Shine High Stay Low Between,1,1,28,,,,
34,down,Secury Boiz,Straight Move or Dance,6,1,28,,,,
35,down,Casting Crowns,East to West (Acoustic),22,8,31,,,,
36,-,Josh Baldwin,Evidence,-,16,2,,,,
37,-,God's Property,My Life Is in Your Hands,-,37,1,,,,
38,down,Secury Boiz,Raid of Voltage,2,1,28,,,,
39,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,28,6,,,,
40,-,Koryn Hawthorne,Speak to Me,-,23,1,,,,
41,-,Simon Pedersen,Jeg Overgiver Mig,-,11,19,,,,
42,-,Hillsong Worship,Yahweh (Live),-,42,1,,,,
43,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,5,,,,
44,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,10,,,,
45,down,Hillsong Worship,What a Beautiful Name,18,8,41,,,,
46,-,Josefine Jonsson,Cageless (feat. Simon Pedersen),-,46,1,,,,
47,-,Hillsong Worship,The First and the Last (Live),-,43,1,,,,
48,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,4,,,,
49,down,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),36,22,9,,,,
50,-,Nichole Nordeman,Slow Down,-,50,1,,,,
51,up,Hillsong Worship,I Will Exalt You (Live),87,51,3,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,38,,,,
53,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,53,1,,,,
54,down,Casting Crowns,American Dream (Acoustic),21,7,31,,,,
55,-,Hillsong Worship,Glow (Live),-,55,1,,,,
56,-,Hillsong Worship,For Your Name (Live),-,56,1,,,,
57,-,Casting Crowns,In the Hands of the Potter,-,57,2,,,,
58,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,5,,,,
59,-,Lauren Daigle,Everything,-,8,42,,,,
60,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,3,,,,
61,-,Johnny Cash,Daddy Sang Bass,-,18,23,,,,
62,-,Andra Day,The Only Way Out,-,62,1,,,,
63,-,Hillsong Worship,I Surrender,-,63,1,,,,
64,-,William Augusto,Soaking in His Presence: Sovereignty of God,-,6,2,,,,
65,-,Hillsong Young & Free,Lord Send Revival (Live),-,30,5,,,,
66,-,Casting Crowns,Only Jesus,-,14,4,,,,
67,-,Hillsong Worship,King of Kings,-,4,29,,,,
68,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],54,15,16,,,,
69,-,Vineyard Anaheim,Come in Close (feat. Paul Arend),-,69,1,,,,
70,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,2,,,,
71,-,Hillsong Worship,Take Heart (MMXX),-,46,2,,,,
72,-,ステイプル・シンガーズ,I'll Take You There,-,21,17,,,,
73,-,North Valley Baptist Church,Without the Cross,-,73,1,,,,
74,-,Cory Asbury,The Father's House,-,8,23,,,,
75,down,Casting Crowns,Delivered (Acoustic),27,8,25,,,,
76,down,Simon Pedersen,Fred Være Med Dig,73,12,11,,,,
77,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),34,7,14,,,,
78,up,Michael W. Smith,Agnus Dei (Live),98,55,6,,,,
79,down,Casting Crowns,Here I Go Again (Acoustic),29,10,28,,,,
80,-,Bethel Music & Dante Bowe,Champion (Live),-,20,15,,,,
81,-,BJ Putnam,Always Will Be (Live),-,81,1,,,,
82,-,Phil Wickham,Till I Found You,-,82,2,,,,
83,-,North Valley Baptist Church,Under His Wings,-,83,1,,,,
84,-,North Valley Baptist Church,I Have Been Blessed,-,84,1,,,,
85,down,Benny Hinn,Healing in This House,76,4,24,,,,
86,-,Hillsong Worship,Be Still,-,86,3,,,,
87,down,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",49,24,6,,,,
88,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,55,3,,,,
89,-,GAF BAND,Du Gør Alting Nyt,-,89,1,,,,
90,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,2,,,,
91,-,Laura Woodley Osman,6th Prayer,-,91,1,,,,
92,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,22,,,,
93,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,36,4,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,12,,,,
95,down,Casting Crowns,Set Me Free (Acoustic),26,12,21,,,,
96,-,Kirk Franklin,I Smile,-,54,3,,,,
97,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,35,2,,,,
98,-,Sunday Service Choir,Count Your Blessings,-,6,12,,,,
99,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,60,3,,,,
100,-,Sean Feucht,Let Everything (Praise the Lord),-,100,1,,,,
