Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,3,27,,,,
4,up,Montell Fish,Talk 2 Me,5,3,41,,,,
5,up,Zach Webb,Found,6,5,6,,,,
6,up,KingsPorch,I Speak Jesus,10,4,14,,,,
7,up,Lauren Daigle,Rescue,11,2,129,74,2019-10-13,74,2019-10-13
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,129,,,,
9,-,St. Ignatius 11.30Hrs Choir,Kanumbe,-,9,1,,,,
10,down,Benny Hinn,Healing in This House,8,4,64,,,,
11,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",9,3,98,,,,
12,up,Hillsong UNITED,God Song,29,12,2,,,,
13,up,St. Ignatius 11.30Hrs Choir,Ndine Mkristu (Remix),58,13,2,,,,
14,up,Cory Asbury,Reckless Love,32,7,85,,,,
15,up,St. Ignatius 11.30Hrs Choir,Umuntu,73,14,2,,,,
16,up,St. Ignatius 11.30Hrs Choir,Mwabombeni,35,15,2,,,,
17,up,St. Ignatius 11.30Hrs Choir,Leka Nkulumbanye We Tata,40,15,2,,,,
18,up,St. Ignatius 11.30Hrs Choir,Kantale Ntashe,42,12,2,,,,
19,up,St. Ignatius 11.30Hrs Choir,Pantu Amaka Yakwa Lesa,44,10,2,,,,
20,up,St. Ignatius 11.30Hrs Choir,Wabumbile Umuntu,47,10,2,,,,
21,up,St. Ignatius 11.30Hrs Choir,Kanyimbe Amalaila,53,12,2,,,,
22,up,St. Ignatius 11.30Hrs Choir,Ekelesha Katolika,60,9,2,,,,
23,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,23,1,,,,
24,down,Candi Staton,Young Hearts Run Free,7,2,131,,,,
25,-,Montell Fish,Call U Tomorrow,-,21,15,,,,
26,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,5,54,,,,
27,up,Simon Pedersen,Han Elsker Mig,65,10,31,,,,
28,-,Lauren Daigle,Love Like This,-,9,57,,,,
29,-,Nasheed,Amantu Billah,-,14,3,,,,
30,down,Lauren Daigle,Hold On To Me,17,7,44,,,,
31,up,Beverly Ann,Dancing in the Sky,64,9,59,,,,
32,-,Lauren Daigle,Everything,-,8,75,,,,
33,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",51,3,37,,,,
34,up,Jens Bendix,I Will Arise,45,25,3,,,,
35,-,Justin Bieber & Beam,Freedom,-,1,44,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,91,85,2020-03-22,78,2020-03-29
37,-,Montell Fish,And I'd Go a Thousand Miles,-,9,12,,,,
38,down,Montell Fish,Destroy Myself Just For You,12,5,23,,,,
39,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,19,,,,
40,-,Casting Crowns,Nobody (feat. Matthew West),-,8,29,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,7,76,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,59,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,11,13,,,,
44,down,Jenn Johnson,You’re Gonna Be OK,31,6,33,,,,
45,-,Josh Baldwin,Evidence,-,16,16,,,,
46,-,Keith Green,There Is a Redeemer,-,46,1,,,,
47,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),86,15,18,,,,
48,-,Micah Tyler,Walking Free,-,41,1,,,,
49,-,Plumb,Cut,-,9,60,,,,
50,-,FDF March og lejr,Ta' min hånd,-,28,1,,,,
51,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,30,11,,,,
52,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,4,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,15,8,,,,
54,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,16,,,,
55,-,Chris McClarney,Speak To The Mountains,-,28,10,,,,
56,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,54,,,,
57,-,Lauren Daigle,Still Rolling Stones,-,10,51,,,,
58,-,Canon,Eagles,-,58,1,,,,
59,-,Hillsong UNITED,Days Like These (Trust U),-,59,1,,,,
60,-,Bony Mwaitege,Usijitetee,-,60,1,,,,
61,down,Bethel Music,Rescue (feat. Lauren Daigle),37,9,14,,,,
62,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,11,,,,
63,-,Hillsong UNITED,Not Afraid,-,63,1,,,,
64,up,Leeland,Way Maker (Live),67,5,115,,,,
65,up,Jens Bendix,Tresomhed,87,28,3,,,,
66,down,Jens Bendix,Manden i verden,50,26,3,,,,
67,down,Jens Bendix,Jeg ser et ansigt,52,27,3,,,,
68,down,Jens Bendix,Aldrig alene,56,29,3,,,,
69,down,Jens Bendix,Imellem nattens Stjerner,59,24,3,,,,
70,up,Jens Bendix,Sten i hænder,70,34,3,,,,
71,up,Jens Bendix,Blomsten,74,38,3,,,,
72,-,Jeremy Camp,Let It Fade,-,72,1,,,,
73,-,Kari Jobe,Revelation Song,-,26,1,,,,
74,up,Jens Bendix,Herre du lever,76,32,3,,,,
75,up,Jens Bendix,Streif på ruden,83,30,3,,,,
76,-,Montell Fish,Wings,-,47,5,,,,
77,down,Montell Fish,Stay (With Me).,23,22,4,,,,
78,-,Hillsong Worship,Cornerstone (Live),-,78,2,,,,
79,-,UNGKIRKE,Ren & Retfærdig,-,29,11,,,,
80,-,Ryan Ellis,Heart of the Father,-,52,4,,,,
81,-,Elevation Worship,Here Again,-,15,12,,,,
82,-,Gael Music,Matondo & suite (Live),-,82,1,,,,
83,down,Lauren Daigle,Look Up Child,13,6,99,,,,
84,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,21,,,,
85,up,Mosaic MSC,This Is How I Thank The Lord,89,74,3,,,,
86,-,CAIN,The Commission (Band Version),-,86,1,,,,
87,-,Gospel-kids,Englevagt,-,87,1,,,,
88,down,Bethel Music & Dante Bowe,Way Maker,69,16,8,,,,
89,down,Tribl & Maverick City Music,"Too Good To Not Believe (feat. Lizzie Morgan, Cecily & Melvin Crispell III)",80,80,2,,,,
90,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),25,14,9,,,,
91,-,Hillsong Young & Free,Lord Send Revival (Live),-,30,10,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,45,9,,,,
93,-,Bethel Music & kalley,Ever Be (Live),-,20,17,,,,
94,down,Hillsong UNITED,Hosanna,79,23,22,,,,
95,-,Kari Jobe,Forever (Radio Version),-,63,2,,,,
96,-,Tauren Wells,Hills and Valleys,-,24,14,,,,
97,-,Housefires,The Way (New Horizon),-,97,1,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),94,8,83,,,,
99,-,Bethel Music,Living Hope (feat. Phil Wickham),-,21,6,,,,
100,-,Bethel Music & Brandon Lake,We Praise You (Live),-,37,10,,,,
