Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
2,down,I AM THEY,White Christmas,1,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,58,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,58,,,,
5,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",6,3,25,,,,
6,down,Lene Leed,When You Leave Tonight,5,4,16,,,,
7,up,Pentatonix,Amazing Grace (My Chains Are Gone),7,6,5,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,58,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),58,1,53,,,,
10,up,Lauren Daigle,Look Up Child,12,6,54,,,,
11,-,United Pursuit,Met by Love (Live),-,11,1,,,,
12,down,Lauren Daigle,Rescue,9,2,57,74,2019-10-13,74,2019-10-13
13,down,Leeland,Way Maker (Live),11,5,57,,,,
14,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,14,,,,
15,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,9,,,,
16,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),99,16,4,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,8,44,,,,
18,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,18,4,,,,
19,-,Influence Music & Matt Gilman,Nothing Else (Live),-,19,1,,,,
20,up,William Augusto,Soaking in His Presence: Sovereignty of God,61,6,4,,,,
21,-,David Brymer,Beauty Beauty,-,21,1,,,,
22,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,11,2,,,,
23,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,39,,,,
24,up,Phil Wickham,This Is Amazing Grace,53,24,11,,,,
25,-,Lauren Daigle,Love Like This,-,9,31,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,17,,,,
27,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),48,27,4,,,,
28,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,23,2,,,,
29,-,CityAlight,Yet Not I but Through Christ in Me,-,29,1,,,,
30,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,26,9,6,,,,
31,up,Hillsong Worship,I Surrender (Live),52,15,21,,,,
32,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,22,,,,
33,-,Reuben Kigame,Pokea Sifa (feat. Sifa Voices),-,33,1,,,,
34,-,Hillsong UNITED,Good Grace (Live),-,26,17,,,,
35,-,Joe Mettle,My Everything,-,35,1,,,,
36,-,Lauren Daigle,Losing My Religion,-,17,27,,,,
37,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),10,10,8,,,,
38,-,Reuben Kigame,Fadhili Zake Ni Za Milele (feat. Sifa Voices),-,30,1,,,,
39,-,Psalms,How Majestic Is Your Name - Psalm 8,-,39,1,,,,
40,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),21,8,18,,,,
41,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),31,17,11,,,,
42,-,Reuben Kigame,Heri Masikini Wa Roho (feat. Sifa Voices),-,33,1,,,,
43,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,43,4,,,,
44,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,44,1,,,,
45,down,Cory Asbury,The Father's House,37,8,25,,,,
46,up,Hillsong Worship,O Come All Ye Faithful,81,43,5,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,22,13,,,,
48,-,Terry MacAlmon,Holy Are You Lord (Live),-,32,1,,,,
49,down,Phil Wickham,Battle Belongs,42,9,7,,,,
50,-,Reuben Kigame,Sifuni Mungu (feat. Sifa Voices),-,50,1,,,,
51,-,Terry MacAlmon,Blessing and Honor (Live),-,33,1,,,,
52,up,Cory Asbury,Reckless Love,71,7,45,,,,
53,down,Dante Bowe,Champion (Studio Version),36,36,4,,,,
54,-,Ben Potter & Beach Chapel,Endless Summer,-,54,1,,,,
55,-,Hillsong Worship,O Holy Night,-,55,2,,,,
56,-,Hillsong Worship,Silent Night (with Saviour King),-,56,1,,,,
57,-,Ravenclor,World on Placement,-,1,30,,,,
58,-,Cory Asbury,Crashing in (Spontaneous) [Live],-,58,1,,,,
59,-,Hillsong Worship,Noel,-,49,3,,,,
60,-,Ravenclor,Prince Wacco,-,2,30,,,,
61,-,for KING & COUNTRY,Little Drummer Boy (Live),-,61,1,93,2019-12-08,93,2019-12-08
62,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,51,5,,,,
63,-,Matt Gilman,Closer,-,63,1,,,,
64,-,Cory Asbury,The Father’s House (Live),-,64,1,,,,
65,-,Ravenclor,Mind Maker,-,1,30,,,,
66,-,Lauren Daigle,Rebel Heart,-,20,20,,,,
67,-,Terry MacAlmon,For the Lord Is Holy (Live),-,31,1,,,,
68,-,Ravenclor,Happy Places,-,1,30,,,,
69,-,Plumb,Don't Deserve You,-,26,18,,,,
70,down,SEU Worship & Bela Pierce,Better,49,42,3,,,,
71,-,Cory Asbury,I'm Sorry (Live),-,71,1,,,,
72,-,Ravenclor,Little Shack,-,1,30,,,,
73,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,39,3,,,,
74,-,Hillsong Worship,Joy to the World,-,23,4,,,,
75,-,Bryan & Katie Torwalt,Holy Spirit,-,75,1,,,,
76,-,Elevation Worship,Paradoxology,-,76,1,,,,
77,-,Cory Asbury,The Prodigal Song (Live),-,77,1,,,,
78,-,Psalms,Show Me the Way - Psalm 143,-,25,1,,,,
79,-,Cory Asbury,Nothing More Than You (Live),-,79,1,,,,
80,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,80,1,,,,
81,-,MercyMe,I Can Only Imagine,-,46,2,,,,
82,-,Hillsong Worship,Who You Say I Am,-,7,29,,,,
83,-,LIFE Worship,Rejoice,-,83,1,,,,
84,-,Planetshakers,It's Christmas,-,73,2,,,,
85,-,Cory Asbury,Sparrows (Live),-,85,1,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,23,,,,
87,-,Ashes Remain,On My Own,-,25,15,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,13,25,,,,
89,-,Planetshakers,Joy to the World,-,89,1,,,,
90,down,LIFE Worship,Jesus' Blood (Live),51,51,3,,,,
91,-,Cory Asbury,Canyons (Live),-,91,1,,,,
92,-,Lauren Daigle,This Girl,-,9,37,,,,
93,up,Hillsong Worship,Seasons,96,70,4,,,,
94,down,Beverly Ann,Dancing in the Sky,46,9,9,,,,
95,-,Lauren Daigle,Remember,-,18,31,,,,
96,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,24,9,,,,
97,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],95,15,20,,,,
98,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),94,7,17,,,,
99,-,Sixpence None the Richer,There She Goes,-,83,2,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,38,85,2020-03-22,78,2020-03-29
