Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,Lauren Daigle,You Say,2,1,224,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,222,,,,
4,up,Forrest Frank,Good Day,4,4,4,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,40,,,,
6,up,Lauren Daigle,Rescue,6,2,222,74,2019-10-13,74,2019-10-13
7,up,Coco O.,Watching The News,7,4,12,,,,
8,up,Montell Fish,Destroy Myself Just For You,10,5,114,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,7,164,,,,
10,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,93,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,5,95,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),18,7,113,,,,
13,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",25,13,36,,,,
14,down,Casting Crowns,Nobody (feat. Matthew West),13,8,115,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,14,70,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,8,171,,,,
17,up,Hillsong Worship,What a Beautiful Name,27,17,59,,,,
18,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,5,45,,,,
19,down,Cory Asbury,Reckless Love,17,7,178,,,,
20,down,Montell Fish,Talk 2 Me,12,3,134,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,141,,,,
22,up,Hillsong Worship,What a Beautiful Name,50,8,177,,,,
23,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",21,3,191,,,,
24,down,Brandon Lake,Gratitude,20,9,75,,,,
25,up,Elevation Worship,Another One (feat. Chris Brown),66,20,2,,,,
26,up,Phil Wickham,Battle Belongs,34,9,112,,,,
27,up,Casting Crowns,Just Be Held,61,9,56,,,,
28,up,Cecily,Seems Like Forever,51,7,26,,,,
29,up,Arvid,Katedral,31,5,48,,,,
30,down,Phil Wickham,This Is Our God,24,8,52,,,,
31,up,Elevation Worship,Same God (feat. Jonsal Barrientes),74,11,77,,,,
32,up,Brandon Lake,Praise You Anywhere,37,10,34,,,,
33,up,Elevation Worship,See A Victory,70,14,107,,,,
34,-,Mack Brock,I Am Loved,-,34,2,,,,
35,up,Katy Nichole,In Jesus Name (God Of Possible),59,9,89,,,,
36,down,Elevation Worship,Trust in God (feat. Chris Brown),16,5,39,,,,
37,up,Casting Crowns,Oh My Soul,39,19,45,,,,
38,up,Kari Jobe & Cody Carnes,Cover the Earth,63,21,2,,,,
39,up,Lauren Daigle,Look Up Child,57,6,164,,,,
40,down,Hillsong UNITED,Lead Me to the Cross,32,14,20,,,,
41,up,Abby Siler,In Between,60,4,38,,,,
42,up,Hillsong Worship,New Wine,86,12,52,,,,
43,down,Phil Wickham,Living Hope,26,22,45,,,,
44,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",67,9,112,,,,
45,up,Skywalk Lovsang,Mit Hjerte Som Bolig,56,15,87,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God,99,13,33,,,,
47,-,Sfiso Ncwane,Baba Uyingcwele,-,47,1,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,14,71,,,,
49,-,Hillsong Worship,Who You Say I Am,-,7,89,,,,
50,down,Elevation Worship,Resurrecting (Studio Version),45,37,20,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,5,135,85,2020-03-22,78,2020-03-29
52,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,83,,,,
53,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],52,16,50,,,,
54,up,Skywalk Lovsang,Din Er Æren,98,27,19,,,,
55,up,Forrest Frank & Hulvey,No Longer Bound,79,31,17,,,,
56,up,Casting Crowns,One Step Away,64,28,14,,,,
57,down,Amy Grant,Baby Baby (2021 Remastered Version),30,10,60,,,,
58,down,Hillsong UNITED,Glimmer In the Dust,28,7,15,,,,
59,up,Skywalk Lovsang,Alt Står I Guds Faderhånd,80,50,23,,,,
60,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,15,20,,,,
61,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,21,,,,
62,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),44,20,14,,,,
63,down,Hillsong Worship,Hosanna,36,14,71,,,,
64,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,12,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,14,14,,,,
66,down,Hillsong Worship,The Greatness of Our God,58,38,4,,,,
67,-,Kirk Franklin,Love Theory,-,16,66,,,,
68,down,CAIN,Any More,65,56,8,,,,
69,-,Bethel Music & Cory Asbury,Reckless Love,-,20,20,,,,
70,down,Lauren Daigle,Love Like This,54,9,118,,,,
71,up,Elevation Worship,Do It Again,95,38,13,,,,
72,down,Hillsong UNITED,So Will I (100 Billion X),46,9,52,,,,
73,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,32,,,,
74,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,16,7,,,,
75,up,Skywalk Lovsang,Elskede Mig Først,85,25,30,,,,
76,down,Coco O.,Choral,23,14,12,,,,
77,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,14,,,,
78,up,Danny Gokey,Haven't Seen It Yet,81,13,27,,,,
79,-,Johnny Cash,Daddy Sang Bass,-,18,66,,,,
80,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,23,,,,
81,up,Hulvey & Forrest Frank,Altar,93,41,3,,,,
82,-,Montell Fish,love you more than me,-,11,36,,,,
83,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),83,7,62,,,,
84,-,Leeland,Way Maker (Live),-,5,173,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,34,13,,,,
86,-,Hillsong Worship,I Surrender (Live),-,15,65,,,,
87,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,17,,,,
88,down,MercyMe,Even If,77,18,48,,,,
89,down,Dax,God's Eyes,42,15,23,,,,
90,down,Marianne Søgaard,Hold Håbet Op,62,4,38,,,,
91,-,ステイプル・シンガーズ,I'll Take You There,-,21,43,,,,
92,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,11,,,,
93,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,47,,,,
94,-,Kari Jobe,Healer,-,19,1,,,,
95,down,Coco O.,To a Friend,29,17,12,,,,
96,down,Hillsong Worship,King of Kings,49,4,64,,,,
97,down,Jesus Image,Yeshua (Live),87,23,15,,,,
98,-,Chris Tomlin,Good Good Father,-,21,58,,,,
99,-,Simon Pedersen,Jeg Overgiver Mig,-,11,98,,,,
100,-,CAIN,WWJD,-,100,1,,,,
