Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Lauren Daigle,You Say,3,1,83,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,You Say (Piano/Vocal),2,1,67,,,,
4,up,Ravenclor,Prince Wacco,4,2,55,,,,
5,up,Ravenclor,Little Shack,8,1,55,,,,
6,down,Ravenclor,Hassy Hey,5,1,54,,,,
7,down,Ravenclor,Happy Places,6,1,54,,,,
8,down,Ravenclor,Extra Kind,7,1,53,,,,
9,up,Ravenclor,World on Placement,9,1,55,,,,
10,up,Ravenclor,Mind Maker,11,1,54,,,,
11,down,Candi Staton,Young Hearts Run Free,10,2,83,,,,
12,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",12,3,50,,,,
13,up,Justin Bieber & Beam,Freedom,14,1,9,,,,
14,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),25,2,9,,,,
15,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),26,7,9,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,5,19,,,,
17,down,Justin Bieber,We’re In This Together,15,2,9,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",18,3,9,,,,
19,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,5,9,,,,
20,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,20,2,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,11,,,,
22,up,Beverly Ann,Dancing in the Sky,31,9,28,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,2,81,,,,
24,-,Lauren Daigle,Love Like This,-,9,41,,,,
25,up,Lauren Daigle,Rescue,33,2,82,74,2019-10-13,74,2019-10-13
26,-,Lauren Daigle,Everything,-,8,54,,,,
27,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),84,7,28,,,,
28,-,Lauren Daigle,Your Wings,-,16,30,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),17,10,11,,,,
30,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,4,,,,
31,up,Hillsong Worship,What a Beautiful Name,97,8,59,,,,
32,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,8,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,7,55,,,,
34,-,Ten Bull Orchestra,Blue Mask,-,34,1,,,,
35,up,Lauren Daigle,This Girl,88,9,44,,,,
36,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,26,,,,
37,-,Casting Crowns,Only You (Acoustic),-,9,27,,,,
38,up,Plumb,Cut,71,9,43,,,,
39,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,40,,,,
40,-,Casting Crowns,Delivered (Acoustic),-,8,37,,,,
41,-,Curt & Roland,Rastlös,-,41,1,,,,
42,-,Terry MacAlmon,Holy Are You Lord (Live),-,32,7,,,,
43,-,Casting Crowns,Here I Go Again (Acoustic),-,10,40,,,,
44,-,Terry MacAlmon,Blessing and Honor (Live),-,33,8,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,8,54,,,,
46,-,Terry MacAlmon,This Is the Time (Live),-,36,7,,,,
47,-,Casting Crowns,Who Am I (Acoustic),-,10,44,,,,
48,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,4,,,,
49,up,Hillsong UNITED,Awesome God,50,22,6,,,,
50,-,Casting Crowns,American Dream (Acoustic),-,7,44,,,,
51,-,Matty Mullins,Show You the Cross,-,51,2,,,,
52,-,Lauren Daigle,Inevitable,-,19,22,,,,
53,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),52,26,6,,,,
54,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,5,,,,
55,-,Elevation Worship,Echo (feat. Tauren Wells),-,19,5,,,,
56,-,Isabel Davis,Jesus We Love You,-,56,2,,,,
57,-,Terry MacAlmon,I Sing Praises (Live),-,46,4,,,,
58,-,Sunday Service Choir,Father Stretch,-,3,33,,,,
59,-,Casting Crowns,East to West (Acoustic),-,8,44,,,,
60,-,Terry MacAlmon,Agnus Dei (Live),-,47,5,,,,
61,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,9,6,,,,
62,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,15,,,,
63,down,Bethel Music & Jenn Johnson,Our Father,60,50,5,,,,
64,-,Terry MacAlmon,What a Friend I've Found (Live),-,49,4,,,,
65,-,Casting Crowns,If We Are the Body (Acoustic),-,7,44,,,,
66,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],82,11,26,,,,
67,-,Terry MacAlmon,Even So (Live),-,30,4,,,,
68,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,35,3,,,,
69,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,1,,,,
70,-,Lauren Daigle,Look Up Child,-,6,69,,,,
71,down,Riley Clemmons,Fighting For Me (Piano Version),57,57,3,,,,
72,-,Terry MacAlmon,You Deserve the Glory (Live),-,29,5,,,,
73,-,Phil Wickham,This Is Amazing Grace,-,27,1,,,,
74,-,Curt & Roland,Säg har jag räddat,-,74,1,,,,
75,-,Martin Anderwelt,Remember Your Goal,-,22,15,,,,
76,-,Elevation Worship,RATTLE! (Live),-,21,12,,,,
77,-,Curt och Roland,Alla minns,-,77,1,,,,
78,-,Jeremy Camp,There Will Be a Day,-,78,1,,,,
79,-,Phil Wickham,It's Always Been You,-,17,1,,,,
80,-,Terry MacAlmon,For the Lord Is Holy (Live),-,31,6,,,,
81,-,Curt & Roland,Vill du?,-,81,1,,,,
82,-,Martin Anderwelt,Focusing Story,-,13,19,,,,
83,-,カーク・フランクリン,Why We Sing,-,61,2,,,,
84,-,Jason Upton,Home to Me,-,84,1,,,,
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,5,60,85,2020-03-22,78,2020-03-29
86,-,Jenn Johnson,You’re Gonna Be OK,-,6,30,,,,
87,-,Casting Crowns,Set Me Free (Acoustic),-,12,33,,,,
88,-,ステイシー・オリコ,Stuck,-,8,23,,,,
89,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,28,,,,
90,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,6,,,,
91,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,13,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,57,3,,,,
93,-,Lauren Daigle,How Can It Be,-,21,16,,,,
94,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,70,2,,,,
95,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,43,1,,,,
96,-,Hillsong Young & Free,Wake (Live),-,86,1,,,,
97,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,19,,,,
98,-,Hillsong Worship,Fresh Wind,-,18,5,,,,
99,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),61,31,5,,,,
100,-,Jason Upton,Finding You,-,100,1,,,,
