Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,161,,,,
2,up,I AM THEY,White Christmas,4,1,31,,,,
3,down,Lauren Daigle,You Say,1,1,161,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,7,2,159,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,159,,,,
6,down,Montell Fish,Fall in Love with You.,5,3,57,,,,
7,up,Tauren Wells,"Merry Christmas, Happy Holidays",9,7,11,,,,
8,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,11,8,5,,,,
9,down,Candi Staton,Young Hearts Run Free,6,2,161,,,,
10,up,Anne Wilson,I Still Believe In Christmas,15,10,4,,,,
11,up,Marianne Søgaard,Hold Håbet Op,29,4,14,,,,
12,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),22,3,40,,,,
13,down,Montell Fish,Talk 2 Me,8,3,71,,,,
14,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],40,4,6,,,,
15,up,Francesca Battistelli,Joy To the World,66,2,4,,,,
16,up,Elvis Presley,I Believe,72,8,3,,,,
17,up,Elvis Presley,"Take My Hand, Precious Lord",95,9,3,,,,
18,down,Montell Fish,Destroy Myself Just For You,10,5,51,,,,
19,up,Zach Webb,Found,31,5,32,,,,
20,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",14,3,128,,,,
21,down,Benny Hinn,Healing in This House,18,4,93,,,,
22,up,Pentatonix,Amazing Grace (My Chains Are Gone),28,6,25,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,5,79,,,,
24,down,Cory Asbury,Reckless Love,19,7,115,,,,
25,up,Elvis Presley,It Is No Secret (What God Can Do),80,12,2,,,,
26,down,KingsPorch,I Speak Jesus,17,4,43,,,,
27,up,We The Kingdom,Light Of The World (Sing Hallelujah),46,22,3,,,,
28,down,Montell Fish,love you more than me,20,11,8,,,,
29,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",47,11,9,,,,
30,down,Elevation Worship,Same God (feat. Jonsal Barrientes),16,11,42,,,,
31,up,Kurt Ravn,En Stjerne Skinner I Nat,97,17,10,,,,
32,-,Kurt Ravn,Det' Jul I København,-,14,4,,,,
33,up,Anne Wilson,Just Because It's Christmas,75,13,3,,,,
34,down,Silk Morrison,Wagye Me,12,10,3,,,,
35,-,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",-,18,8,,,,
36,up,Elevation Worship,See A Victory,51,14,54,,,,
37,up,Kurt Ravn,Julen Er Her,90,16,7,,,,
38,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),52,5,35,,,,
39,down,Montell Fish,And I'd Go a Thousand Miles,13,9,33,,,,
40,-,Stichting Opwekking,Onze Vader (436),-,40,1,,,,
41,-,Kurt Ravn,La' Det Sne,-,20,5,,,,
42,-,Phil Wickham,Star of Wonder,-,10,4,,,,
43,down,Bethel Music & Brian Johnson,I Still Believe,30,8,16,,,,
44,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,5,1,,,,
45,-,Rebecca St. James,Traveling Light,-,40,2,,,,
46,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,7,19,,,,
47,-,Rebecca St. James,Desert Bloom (feat. kalley),-,45,2,,,,
48,-,Rebecca St. James,Dawn (feat. Luke Smallbone),-,42,2,,,,
49,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,9,,,,
50,-,Rebecca St. James,Fall Back,-,44,2,,,,
51,-,Rebecca St. James,Praise,-,30,1,,,,
52,-,Rebecca St. James,Ready for the Rain,-,31,2,,,,
53,-,Rebecca St. James,Alleluia Jesus,-,37,2,,,,
54,down,CeCe Winans,Goodness of God (Live),49,14,7,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,8,125,,,,
56,-,Rebecca St. James,Cover Me,-,39,2,,,,
57,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,16,1,,,,
58,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,15,61,,,,
59,-,Rebecca St. James,Prelude,-,32,2,,,,
60,-,Rebecca St. James,Middle of the Fire (feat. Josh Baldwin),-,33,3,,,,
61,-,Oslo Gospel Choir,Joy to the World,-,15,10,,,,
62,-,Kurt Ravn,White Christmas,-,23,4,,,,
63,-,Stichting Opwekking,Heel Mijn Ziel Roept Naar U (444),-,63,1,,,,
64,up,Chris Tomlin,He Shall Reign Forevermore (Live),87,45,5,,,,
65,-,Stichting Opwekking,"Jezus, Heilige Gezalfde Heer (453)",-,65,1,,,,
66,-,Stichting Opwekking,Bron Van Levend Water (445),-,66,1,,,,
67,-,Stichting Opwekking,Daar Is Kracht (446),-,67,1,,,,
68,-,Stichting Opwekking,Ik Hef Mijn Ogen Op (451),-,68,1,,,,
69,-,Stichting Opwekking,"Heer, Uw Koninkrijk Breekt Baan (435)",-,69,1,,,,
70,-,Stichting Opwekking,Groter Is Hij (433),-,70,1,,,,
71,-,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,-,12,5,,,,
72,up,Chris Tomlin,Silent Night (feat. Kristyn Getty) [Live],85,58,2,,,,
73,up,Chris Tomlin,Adore (Live),93,70,4,,,,
74,down,Arvid,Katedral,67,5,14,,,,
75,-,Db Voice,Pray (feat. Slim Boribo & Flappy Fizzu),-,37,1,,,,
76,down,Amy Grant,Baby Baby (2021 Remastered Version),23,10,17,,,,
77,up,Hillsong Worship,One Thing,92,23,24,,,,
78,down,Katy Nichole,In Jesus Name (God Of Possible),42,9,35,,,,
79,down,Chris Tomlin,Hymn of Joy (Live),69,69,2,,,,
80,-,Anne Wilson,Kentucky Fried Christmas,-,80,1,,,,
81,-,Phil Wickham,Behold (feat. Anne Wilson),-,81,1,,,,
82,-,ホーク・ネルソン,Sold Out,-,54,3,,,,
83,-,Stichting Opwekking,Ik Ben Vrijgekocht (447),-,83,1,,,,
84,up,Cory Asbury,The Father's House,89,8,57,,,,
85,-,Stichting Opwekking,Niet de Macht Van Wapenen (456),-,85,1,,,,
86,-,Stichting Opwekking,"Hij, Die de Zoon Bevrijdt (448)",-,86,1,,,,
87,-,Kurt Ravn,Glædelig Jul,-,21,4,,,,
88,down,Chris Tomlin,It's Christmas (Medley) [Live],63,63,2,,,,
89,-,Matthew West,While I Can,-,89,1,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,7,105,,,,
91,-,Elevation Worship,RATTLE! (Live),-,21,18,,,,
92,down,Chris Tomlin,Holy Forever,41,7,16,,,,
93,down,Hillsong Worship,I Surrender (Live),58,15,56,,,,
94,-,Phil Wickham,This Is Amazing Grace,-,27,20,,,,
95,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],83,16,5,,,,
96,-,Stichting Opwekking,De Naam Van de Heer (439),-,96,1,,,,
97,-,Oslo Gospel Choir,Deilig Er Jorden,-,40,5,,,,
98,-,Stichting Opwekking,Machtig Zijn al Uw Daden (440),-,98,1,,,,
99,-,Stichting Opwekking,Ik Buig Neer (438),-,99,1,,,,
100,down,Leeland,Way Maker (Live),96,5,140,,,,
