Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,11,,,,
3,up,Lauren Daigle,Rescue,8,2,11,74,2019-10-13,74,2019-10-13
4,up,Sunday Service Choir,Father Stretch,5,3,4,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),2,1,11,,,,
6,up,Candi Staton,Young Hearts Run Free,9,2,11,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,11,,,,
8,up,Sunday Service Choir,Ultralight Beam,13,5,4,,,,
9,up,Sunday Service Choir,Lift Up Your Voices,14,4,4,,,,
10,up,Sunday Service Choir,Follow Me - Faith,15,10,4,,,,
11,up,Leeland,Way Maker (Live),12,5,11,,,,
12,down,Sunday Service Choir,Revelations 19:1,11,8,4,,,,
13,up,Lauren Daigle,This Girl,47,9,11,,,,
14,down,Sunday Service Choir,Count Your Blessings,6,6,4,,,,
15,up,Lauren Daigle,Everything,19,8,11,,,,
16,down,Sunday Service Choir,Rain,10,9,4,,,,
17,down,Hillsong Worship,King of Kings,7,4,11,,,,
18,up,Lauren Daigle,Look Up Child,22,6,11,,,,
19,up,Amanda Lindsey Cook,Kind,65,13,6,,,,
20,up,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),67,15,5,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,7,11,,,,
22,up,Sunday Service Choir,Back to Life,100,19,4,,,,
23,up,Lauren Daigle,Love Like This,29,9,10,,,,
24,up,Lauren Daigle,Still Rolling Stones,42,10,9,,,,
25,up,Sunday Service Choir,Weak,93,15,4,,,,
26,down,Sunday Service Choir,That's How the Good Lord Works,23,11,4,,,,
27,down,Cory Asbury,Reckless Love,17,7,11,,,,
28,up,Lauren Daigle,Remember,46,18,10,,,,
29,up,Elevation Worship,See A Victory,35,14,8,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,8,10,,,,
31,down,Sunday Service Choir,Souls Anchored,18,18,4,,,,
32,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,6,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X),33,9,6,,,,
34,-,Hillsong UNITED,Good Grace (Live),-,26,3,,,,
35,up,Sunday Service Choir,More Than Anything,59,16,4,,,,
36,up,Hillsong Worship,See The Light (Live),96,29,8,,,,
37,down,Sunday Service Choir,Excellent,25,9,4,,,,
38,-,UNGKIRKE,Håb,-,37,4,,,,
39,-,Hillsong Worship,He Shall Reign,-,22,8,,,,
40,up,Sunday Service Choir,Sunshine,51,14,4,,,,
41,down,Hillsong Worship,Awake My Soul,28,5,11,,,,
42,up,Hillsong Worship,Dawn,55,20,8,,,,
43,-,Zach Williams,Midnight Rider,-,43,1,,,,
44,-,Zach Williams,Promised Land,-,44,1,,,,
45,-,Zach Williams,Survivor,-,45,1,,,,
46,down,Hillsong Worship,Come Alive,36,8,11,,,,
47,down,Jenn Johnson,For the One,26,15,6,,,,
48,-,Zach Williams,Everything Changed,-,48,1,,,,
49,down,Sunday Service Choir,Balm in Gilead,16,16,4,,,,
50,-,Zach Williams,Freedom,-,50,1,,,,
51,-,Elevation Worship,With You,-,51,1,,,,
52,down,Hillsong UNITED,Another in the Fire (Live),50,21,9,,,,
53,up,Hillsong Worship,No One But You (Live),63,23,8,,,,
54,down,Lauren Daigle,Rebel Heart,45,20,8,,,,
55,-,SommerOase,Der Var En Lam Der Sprang (feat. Noah),-,55,1,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,17,6,,,,
57,-,SommerOase,Gør Det Igen Gud (feat. Kirstine),-,41,1,,,,
58,-,SommerOase,En Konge På Knæ (feat. Joachim Hejslet & Klara-Liv),-,58,1,,,,
59,down,Lauren Daigle,Losing My Religion,32,17,9,,,,
60,-,Lauren Daigle,How Can It Be,-,21,2,,,,
61,-,Casting Crowns,Who Am I (Acoustic),-,10,4,,,,
62,-,SommerOase,Du Sagde (feat. Lise-Lotte),-,62,1,,,,
63,-,Casting Crowns,American Dream (Acoustic),-,7,6,,,,
64,-,SommerOase,"Vind, Vind (feat. Noah)",-,64,1,,,,
65,-,Casting Crowns,If We Are the Body (Acoustic),-,7,5,,,,
66,down,Martin Anderwelt,Focus the Energy,64,39,4,,,,
67,-,SommerOase,Sådan Er Min Gud (feat. Noah),-,67,1,,,,
68,-,Casting Crowns,East to West (Acoustic),-,8,5,,,,
69,-,Martin Anderwelt,Positive Focus,-,23,3,,,,
70,-,SommerOase,Safari (feat. Kirstine & Noah),-,28,1,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,8,8,,,,
72,-,Zach Williams,Fear Is a Liar,-,72,1,,,,
73,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,1,,,,
74,down,Martin Anderwelt,Concentrate Easily,66,25,4,,,,
75,-,Lauren Daigle,First,-,27,1,,,,
76,-,Hillsong Worship,Who You Say I Am,-,7,8,,,,
77,-,Zach Williams,My Liberty,-,77,1,,,,
78,down,Jenn Johnson,You’re Gonna Be OK,48,6,6,,,,
79,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,4,,,,
80,-,SommerOase,Fast Borg (feat. Joachim Hejslet),-,80,1,,,,
81,-,UNGKIRKE,Hos Dig,-,21,2,,,,
82,-,Leeland,Better Word (Live),-,31,2,,,,
83,-,SommerOase,"Farvesangen (feat. Niels Peter, Noah & Joachim Hejslet)",-,83,1,,,,
84,-,UNGKIRKE,Kærlighed Vil Bære,-,79,1,,,,
85,up,ステイプル・シンガーズ,I'll Take You There,95,21,5,,,,
86,-,SommerOase,Hvis Jeg Løber (feat. Kirstine),-,86,1,,,,
87,-,Hillsong Worship,No One But You,-,11,10,,,,
88,down,Hillsong UNITED,As You Find Me (Live),49,19,6,,,,
89,-,Zach Williams,So Good to Me,-,89,1,,,,
90,down,Martin Anderwelt,Peace Has All the Answers,69,25,5,,,,
91,down,Hillsong Worship,See The Light,53,6,11,,,,
92,-,Zach Williams,Old Church Choir,-,50,2,,,,
93,-,Martin Anderwelt,Make It Alright,-,38,2,,,,
94,-,Hillsong Worship,All My Hope (Live),-,94,1,,,,
95,down,Lauren Daigle,Your Wings,61,16,7,,,,
96,-,UNGKIRKE,Flamme Over Os,-,55,1,,,,
97,down,Hillsong Worship,What a Beautiful Name,56,17,5,,,,
98,-,Lauren Daigle,Inevitable,-,19,4,,,,
99,-,Zach Williams,Chain Breaker,-,43,1,,,,
100,-,UNGKIRKE,På Din Side (Faderens Sang),-,53,2,,,,
