Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,226,,,,
2,up,Lauren Daigle,You Say,2,1,226,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,224,,,,
4,up,Lauren Daigle,Rescue,6,2,224,74,2019-10-13,74,2019-10-13
5,up,Forrest Frank,Good Day,8,4,6,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,42,,,,
7,down,Coco O.,Watching The News,5,4,14,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,7,95,,,,
9,down,Cecily,Seems Like Forever,7,7,28,,,,
10,down,Brandon Lake,Gratitude,9,9,77,,,,
11,up,Montell Fish,Destroy Myself Just For You,15,5,116,,,,
12,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",22,3,193,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,143,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,166,,,,
15,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,5,97,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),12,7,115,,,,
17,up,Cory Asbury,Reckless Love,17,7,180,,,,
18,up,Hillsong Worship,What a Beautiful Name,29,8,179,,,,
19,up,Montell Fish,Talk 2 Me,26,3,136,,,,
20,up,Elevation Worship,Another One (feat. Chris Brown),23,20,4,,,,
21,-,Dax,God's Eyes,-,15,24,,,,
22,up,Hillsong UNITED,So Will I (100 Billion X),37,9,54,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,14,72,,,,
24,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,13,38,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,8,173,,,,
26,down,Elevation Worship,See A Victory,18,14,109,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,14,73,,,,
28,up,CeCe Winans,Goodness of God (Live),70,14,35,,,,
29,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,5,47,,,,
30,up,Brandon Lake,Praise You Anywhere,34,10,36,,,,
31,-,Here Be Lions,I Speak Jesus,-,27,7,,,,
32,up,Hillsong UNITED,Glimmer In the Dust,40,7,17,,,,
33,up,Zach Webb,Found,68,5,82,,,,
34,down,Hillsong Worship,Hosanna,25,14,73,,,,
35,down,Casting Crowns,Nobody (feat. Matthew West),16,8,117,,,,
36,down,Phil Wickham,Battle Belongs,35,9,114,,,,
37,up,Katy Nichole,In Jesus Name (God Of Possible),53,9,91,,,,
38,up,Casting Crowns,Just Be Held,42,9,58,,,,
39,up,Amy Grant,Baby Baby (2021 Remastered Version),46,10,62,,,,
40,up,Hillsong UNITED,Not Today,81,10,8,,,,
41,-,Elevation Worship,Resurrecting (Studio Version),-,37,21,,,,
42,-,Lauren Daigle,Love Like This,-,9,119,,,,
43,up,ステイプル・シンガーズ,I'll Take You There,76,21,45,,,,
44,up,Forrest Frank & Hulvey,No Longer Bound,73,31,19,,,,
45,down,Hillsong Worship,The Greatness of Our God,38,38,6,,,,
46,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,5,13,,,,
47,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,38,1,,,,
48,up,Marianne Søgaard,Hold Håbet Op,90,4,40,,,,
49,up,Arvid,Katedral,55,5,50,,,,
50,-,Lauren Daigle,Look Up Child,-,6,165,,,,
51,down,Elevation Worship,Same God (feat. Jonsal Barrientes),39,11,79,,,,
52,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",84,9,114,,,,
53,-,Hans Christian Jochimsen,Teardrops,-,53,1,,,,
54,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),61,6,59,,,,
55,up,Hillsong UNITED,Hosanna,77,23,52,,,,
56,down,Simon Pedersen,Jeg Overgiver Mig,52,11,100,,,,
57,-,Elevation Worship,O Come to the Altar (Live),-,45,12,,,,
58,up,Hillsong Worship,Who You Say I Am,89,7,91,,,,
59,up,Phil Wickham,Living Hope,69,22,47,,,,
60,up,Hillsong Worship,King of Kings,62,4,66,,,,
61,down,Phil Wickham,This Is Our God,43,8,54,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,17,110,,,,
63,down,Kari Jobe & Cody Carnes,Cover the Earth,21,21,4,,,,
64,-,Martin Anderwelt,Remember Your Goal,-,22,41,,,,
65,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],59,16,52,,,,
66,down,Coco O.,Fertile Feelings,58,16,13,,,,
67,down,Abby Siler,In Between,36,4,40,,,,
68,-,Cory Henry,Amazing Grace (feat. Marie Henry),-,68,1,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,5,137,85,2020-03-22,78,2020-03-29
70,-,Martin Anderwelt,Focusing Story,-,13,50,,,,
71,-,Skywalk Lovsang,Elskede Mig Først,-,25,31,,,,
72,down,Coco O.,Choral,57,14,14,,,,
73,down,Hillsong UNITED,Lead Me to the Cross,28,14,22,,,,
74,-,Benny Hinn,Healing in This House,-,4,117,,,,
75,down,Chris Tomlin,Holy Forever,74,7,68,,,,
76,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,88,,,,
77,up,Cody Carnes,The Cross Has the Final Word,93,76,5,,,,
78,up,Simon Pedersen,Lær Mig At Kende Dine Veje,82,16,24,,,,
79,down,Kari Jobe,Healer,19,19,3,,,,
80,-,Martin Anderwelt,Focus Forever,-,18,34,,,,
81,down,Elevation Worship,Trust in God (feat. Chris Brown),50,5,41,,,,
82,-,Martin Anderwelt,Peace Has All the Answers,-,25,36,,,,
83,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],66,7,44,,,,
84,-,Chris Tomlin,Good Good Father,-,21,59,,,,
85,-,Martin Anderwelt,Big Time Study,-,19,41,,,,
86,down,Casting Crowns,Oh My Soul,32,19,47,,,,
87,-,Sixpence None the Richer,There She Goes,-,83,5,,,,
88,-,Martin Anderwelt,Study My Life Away,-,22,33,,,,
89,down,Forrest Frank,GOOD DAY (Vocal Only),33,33,2,,,,
90,-,Forrest Frank & Connor Price,Up!,-,3,1,,,,
91,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,52,3,,,,
92,-,Simon Pedersen,Han Elsker Mig,-,10,60,,,,
93,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,24,,,,
94,down,Casting Crowns,One Step Away,79,28,16,,,,
95,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,50,,,,
96,-,Red Rocks Worship,Good Plans,-,33,18,,,,
97,-,Martin Anderwelt,The Future Is Bright,-,23,36,,,,
98,down,Phil Wickham,I Believe,94,38,10,,,,
99,down,Hillsong Worship,What a Beautiful Name,41,17,61,,,,
100,-,Martin Anderwelt,Concentrate Easily,-,25,32,,,,
