Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,Lauren Daigle,You Say,3,1,163,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,161,,,,
4,down,I AM THEY,White Christmas,2,1,33,,,,
5,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],5,5,3,,,,
6,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],24,4,8,,,,
7,down,Lauren Daigle,Rescue,4,2,161,74,2019-10-13,74,2019-10-13
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",8,7,13,,,,
9,down,Montell Fish,Fall in Love with You.,7,3,59,,,,
10,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,9,8,7,,,,
11,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),11,3,42,,,,
12,up,Francesca Battistelli,Joy To the World,19,2,6,,,,
13,up,Anne Wilson,Just Because It's Christmas,22,13,5,,,,
14,down,Marianne Søgaard,Hold Håbet Op,12,4,16,,,,
15,up,Elvis Presley,I Believe,16,8,5,,,,
16,up,Montell Fish,Talk 2 Me,21,3,73,,,,
17,up,Elvis Presley,It Is No Secret (What God Can Do),17,12,4,,,,
18,down,Elvis Presley,"Take My Hand, Precious Lord",13,9,5,,,,
19,up,Candi Staton,Young Hearts Run Free,20,2,163,,,,
20,down,Anne Wilson,I Still Believe In Christmas,14,10,6,,,,
21,down,Phil Wickham,Star of Wonder,10,10,6,,,,
22,down,Montell Fish,Destroy Myself Just For You,18,5,53,,,,
23,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",27,3,130,,,,
24,up,KingsPorch,I Speak Jesus,44,4,45,,,,
25,up,Benny Hinn,Healing in This House,25,4,95,,,,
26,down,Zach Webb,Found,15,5,34,,,,
27,down,Pentatonix,Amazing Grace (My Chains Are Gone),26,6,27,,,,
28,up,Cory Asbury,Reckless Love,28,7,117,,,,
29,down,We The Kingdom,Light Of The World (Sing Hallelujah),23,22,5,,,,
30,-,Brandon Lake,Gratitude,-,9,19,,,,
31,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",33,11,11,,,,
32,up,Montell Fish,And I'd Go a Thousand Miles,42,9,35,,,,
33,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,16,2,,,,
34,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,5,80,,,,
35,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,32,,,,
36,-,Bethel Music,Peace (feat. We The Kingdom),-,7,54,,,,
37,up,Elevation Worship,Same God (feat. Jonsal Barrientes),50,11,44,,,,
38,down,Kurt Ravn,En Stjerne Skinner I Nat,30,17,12,,,,
39,up,Stichting Opwekking,"Heer, U Draagt de Hoogste Kroon (417)",87,39,2,,,,
40,-,Stichting Opwekking,Geprezen Zij de Here (411),-,40,1,,,,
41,-,Stichting Opwekking,Hoe Kom Ik Van Zonde Vrij (413),-,41,1,,,,
42,down,Kurt Ravn,Julen Er Her,29,16,9,,,,
43,up,Stichting Opwekking,Komt Tot Mij (412),45,43,2,,,,
44,up,Stichting Opwekking,Leid Mij Naar Uw Heiligdom (398),80,44,2,,,,
45,-,Phil Wickham,Star of Wonder,-,11,2,,,,
46,up,Stichting Opwekking,In Uw Naam Komen Wij (406),93,46,2,,,,
47,up,Stichting Opwekking,Laat de Vlam Weer Branden (404),47,36,2,,,,
48,-,Hillsong Worship,One Thing,-,23,25,,,,
49,up,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",81,18,10,,,,
50,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,10,,,,
51,down,Oslo Gospel Choir,Joy to the World,41,15,12,,,,
52,-,Chris Tomlin,Holy Forever,-,7,17,,,,
53,up,Stichting Opwekking,Welkom (391),61,53,2,,,,
54,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,29,17,,,,
55,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),55,7,21,,,,
56,-,Stichting Opwekking,Jezus Is Koning Over de Aarde (416),-,56,1,,,,
57,up,Stichting Opwekking,Lam Van God (393) / Genade en Vrede (394),91,57,2,,,,
58,down,Oslo Gospel Choir,Deilig Er Jorden,40,40,7,,,,
59,-,Stichting Opwekking,Toon Je Dank Aan de Heer (415),-,59,1,,,,
60,down,Stichting Opwekking,"O Heer, Mijn God (407)",57,57,2,,,,
61,-,Stichting Opwekking,Ik Belijd (390),-,61,1,,,,
62,-,Stichting Opwekking,"Ja, Ik Wil U Volgen (421)",-,62,1,,,,
63,-,Stichting Opwekking,U Zond Uw Zoon (414),-,63,1,,,,
64,down,Hillsong Worship,What a Beautiful Name,51,8,127,,,,
65,-,Stichting Opwekking,"O, Maak de Heer Nu Groot Met Mij (410)",-,65,1,,,,
66,up,Stichting Opwekking,"Israel, Verheug U in Uw Maker (408)",72,66,2,,,,
67,down,Stichting Opwekking,Koning Jezus (401),49,49,2,,,,
68,-,Hillsong Worship,Silent Night (with Saviour King),-,56,5,,,,
69,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,9,10,,,,
70,down,Kurt Ravn,Det' Jul I København,35,14,6,,,,
71,-,Casting Crowns,Nobody (feat. Matthew West),-,8,57,,,,
72,down,Kurt Ravn,La' Det Sne,39,20,7,,,,
73,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,5,37,,,,
74,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,36,,,,
75,-,Kurt Ravn,White Christmas,-,23,5,,,,
76,-,Stichting Opwekking,Het Feest (396) / Jezus Woont in Mijn Hart (397),-,76,1,,,,
77,down,Lauren Daigle,Look Up Child,34,6,129,,,,
78,-,Lori Mechem,Wave,-,75,1,,,,
79,-,Stichting Opwekking,Groot en Machtig Is Hij (387),-,79,1,,,,
80,down,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,63,12,7,,,,
81,-,Marjun Wolles,Kvirra um Fjøll og Fløtur,-,81,1,,,,
82,-,Gaither & Anthony Burger,Deck The Halls/Jingle Bells/Feliz Navidad (Medley / Live),-,82,1,,,,
83,-,Stichting Opwekking,Als Ik Opzie Naar Uw Heiligheid (418),-,83,1,,,,
84,-,Kurt Ravn,Vinterland,-,20,4,,,,
85,-,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),-,25,4,,,,
86,down,Stichting Opwekking,Er Is Maar Één God (405),48,48,2,,,,
87,-,Stichting Opwekking,"Vader, Zoon en Geest (402)",-,87,1,,,,
88,down,Phil Wickham,Angels We Have Heard On High,52,50,5,,,,
89,down,Lauren Daigle,Love Like This,36,9,83,,,,
90,-,Kurt Ravn,Dejlig Er Jorden,-,10,6,,,,
91,up,Stichting Opwekking,Kom en Help Ons Oogsten (403),98,91,2,,,,
92,down,Oslo Gospel Choir,Mary's Boychild,71,42,8,,,,
93,-,Kurt Ravn,Glædelig Jul,-,21,5,,,,
94,down,Stichting Opwekking,Heel Mijn Hart Jubelt Voor de Heer (409),75,75,2,,,,
95,up,Lauren Daigle,Still Rolling Stones,99,10,66,,,,
96,-,Kurt Ravn,Gabriel's Message,-,17,4,,,,
97,-,Elevation Worship,See A Victory,-,14,55,,,,
98,down,Stichting Opwekking,Vader God (399),67,67,2,,,,
99,-,for KING & COUNTRY,God Only Knows,-,18,28,,,,
100,-,Hillsong Worship,Joy to the World,-,23,9,,,,
