Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Lauren Daigle,You Say,2,1,119,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,15,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,103,,,,
5,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",5,3,86,,,,
6,up,Montell Fish,Destroy Myself Just For You,8,5,11,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,119,,,,
8,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),28,8,38,,,,
9,up,Lauren Daigle,Rescue,13,2,117,74,2019-10-13,74,2019-10-13
10,-,Jeremy Camp,I Still Believe,-,10,2,,,,
11,up,KingsPorch,I Speak Jesus,35,4,2,,,,
12,down,Montell Fish,Talk 2 Me,7,3,29,,,,
13,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),19,7,33,,,,
14,up,Cory Asbury,Reckless Love,25,7,79,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,117,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,11,2,,,,
17,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,23,,,,
18,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,18,14,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],36,10,36,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,5,46,,,,
21,up,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],58,21,3,,,,
22,up,Casting Crowns,Nobody (feat. Matthew West),53,8,26,,,,
23,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),92,13,15,,,,
24,up,Hillsong UNITED,Empires (From the Ruins of Katzrin),39,15,3,,,,
25,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],56,9,8,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),41,5,4,,,,
27,-,John Debney,Jeremy Says Goodbye,-,27,2,,,,
28,up,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),38,18,4,,,,
29,up,Jonathan Traylor,High Up,87,9,14,,,,
30,up,Bethel Music & Brandon Lake,Graves into Gardens,84,13,6,,,,
31,up,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),100,17,3,,,,
32,up,Bethel Music,Rescue (feat. Lauren Daigle),47,9,7,,,,
33,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,33,4,,,,
34,down,Hillsong Worship,What a Beautiful Name,18,8,89,,,,
35,down,Patrick Mayberry,Holy Spirit Come,9,9,5,,,,
36,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),43,10,15,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,29,,,,
38,up,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],93,14,4,,,,
39,up,Jeremy Camp,I Still Believe (2020 Version),61,34,5,,,,
40,-,Leeland,Way Maker (Live),-,5,110,,,,
41,up,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),97,20,2,,,,
42,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,22,1,,,,
43,up,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],49,24,2,,,,
44,up,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),52,20,4,,,,
45,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,12,4,,,,
46,up,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],81,16,3,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,7,70,,,,
48,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),16,9,23,,,,
49,-,Plumb,Say Your Name,-,49,1,,,,
50,-,Chris McClarney,Speak To The Mountains,-,28,8,,,,
51,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,11,6,,,,
52,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,28,9,,,,
53,-,Plumb,Cut,-,9,57,,,,
54,-,Brooke Ligertwood,Nineveh (Live),-,54,1,,,,
55,down,Kirk Franklin,Love Theory,23,16,42,,,,
56,-,Hillsong UNITED,Rule (From a Stage By the Dead Sea),-,21,1,,,,
57,-,David Leonard,Take My Hand,-,57,2,,,,
58,-,Phil Wickham,House of the Lord,-,28,8,,,,
59,down,Bethel Music & kalley,Ever Be (Live),48,20,15,,,,
60,down,Elevation Worship,Same God (feat. Jonsal Barrientes),20,11,3,,,,
61,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,17,4,,,,
62,-,Jeremy Camp,Walk By Faith (2020 Version),-,54,4,,,,
63,up,Lauren Daigle,First,78,27,16,,,,
64,-,Martin Anderwelt,Concentrate Easily,-,25,19,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,5,87,85,2020-03-22,78,2020-03-29
66,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,22,8,,,,
67,-,Cast Of I Still Believe,Walk By Faith (Dialog),-,67,2,,,,
68,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,17,,,,
69,-,John Debney,"Hey, What's Your Name Again?",-,69,1,,,,
70,up,Martin Anderwelt,Safe Haven,83,36,15,,,,
71,-,Plumb,Don't Deserve You,-,26,24,,,,
72,up,Martin Anderwelt,No Arguments,89,29,17,,,,
73,down,Lauren Daigle,Look Up Child,17,6,90,,,,
74,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),71,7,29,,,,
75,-,John Debney,Ancient Stories Still Relevant,-,75,1,,,,
76,-,Casting Crowns,Oh My Soul,-,19,6,,,,
77,-,Chris Tomlin & Brandon Lake,I See You,-,45,3,,,,
78,-,Martin Anderwelt,Make It Alright,-,38,20,,,,
79,down,Bethel Music & Cory Asbury,Egypt (Live),60,10,27,,,,
80,-,David Leonard,You Call I'll Answer,-,69,1,,,,
81,up,Martin Anderwelt,Focus the Energy,94,39,25,,,,
82,-,Skywalk Lovsang,Elskede Mig Først,-,25,18,,,,
83,-,Martin Anderwelt,Study My Life Away,-,22,23,,,,
84,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),15,15,14,,,,
85,-,John Debney,Melissa Loves Jeremy,-,70,2,,,,
86,down,Elevation Worship,What I See (feat. Chris Brown),59,17,2,,,,
87,down,Phil Wickham,Battle Belongs,33,9,43,,,,
88,-,Mariager Højskole,Dwell (feat. Hannah Hummeluhre),-,88,1,,,,
89,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],55,16,8,,,,
90,-,Sixpence None the Richer,Don't Dream It's Over,-,14,23,,,,
91,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),63,15,5,,,,
92,-,Skywalk Lovsang,Nåde,-,42,18,,,,
93,-,Isla Vista Worship & Mark Barlow,Opened Up the Heavens,-,93,1,,,,
94,down,Hillsong Worship,Who You Say I Am,12,7,56,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,8,77,,,,
96,-,Martin Anderwelt,Read Everything,-,22,13,,,,
97,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,9,,,,
98,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,1,,,,
99,down,Martin Anderwelt,Easy Conduct,98,27,16,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,13,,,,
