Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,111,,,,
3,down,I AM THEY,White Christmas,1,1,24,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,1,95,,,,
5,up,Montell Fish,Fall in Love with You.,6,3,7,,,,
6,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,78,,,,
7,up,Montell Fish,Talk 2 Me,13,3,21,,,,
8,up,Tasha Cobbs Leonard,The First Noel,11,8,5,,,,
9,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,7,5,,,,
10,down,Montell Fish,Destroy Myself Just For You,7,5,3,,,,
11,down,Jillian Edwards,Quiet Talk,9,4,8,,,,
12,down,Candi Staton,Young Hearts Run Free,8,2,111,,,,
13,-,Loud Urban Choir,Bloody Samaritan,-,13,1,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,5,38,,,,
15,up,Oslo Gospel Choir,Joy to the World,30,15,8,,,,
16,down,Phil Wickham,The Secret Place (feat. Madison Cunningham),14,14,5,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,109,,,,
18,up,Israel & New Breed,Goodness of God (feat. Cristabel Clack),46,18,2,,,,
19,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),28,10,24,,,,
20,up,Hillsong Worship,What a Beautiful Name,49,8,82,,,,
21,up,Mosaic MSC,Tremble,26,9,25,,,,
22,-,Martin Anderwelt,Study My Life Away,-,22,19,,,,
23,up,Montell Fish,Call U Tomorrow,79,21,6,,,,
24,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),22,12,25,,,,
25,-,Martin Anderwelt,Peace Has All the Answers,-,25,22,,,,
26,-,Justin Bieber & Beam,Freedom,-,1,34,,,,
27,down,Lauren Daigle,Rescue,17,2,110,74,2019-10-13,74,2019-10-13
28,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,19,,,,
29,-,Lauren Daigle,Hold On To Me,-,7,26,,,,
30,-,Kurt Ravn,En Rose Så Jeg Skyde,-,15,3,,,,
31,down,Marianne Søgaard,Hold Håbet Op,15,4,7,,,,
32,-,Martin Anderwelt,Positive Focus,-,23,15,,,,
33,up,Oslo Gospel Choir,"Ding Dong, Merrily On High",41,33,5,,,,
34,up,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,39,29,5,,,,
35,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",21,3,28,,,,
36,-,Ashes Remain,On My Own,-,25,32,,,,
37,-,Martin Anderwelt,Concentrate Easily,-,25,16,,,,
38,-,Cory Asbury,Reckless Love,-,7,73,,,,
39,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),19,19,6,,,,
40,up,Martin Anderwelt,Focusing Story,64,13,24,,,,
41,up,Oslo Gospel Choir,I'm Willing to Go,59,41,4,,,,
42,-,Phil Wickham,Joy to the World (Joyful Joyful),-,42,1,,,,
43,-,Sunday Service Choir,Ultralight Beam,-,5,24,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,5,43,,,,
45,-,Kurt Ravn,Glædelig Jul,-,21,3,,,,
46,-,Sunday Service Choir,Father Stretch,-,3,34,,,,
47,-,Vertical Worship,Lamb of God,-,47,1,,,,
48,-,Martin Anderwelt,Easy Conduct,-,27,12,,,,
49,-,De Nattergale,Dengang a Var Dreng,-,49,4,,,,
50,-,Kurt Ravn,Dejlig Er Jorden,-,10,4,,,,
51,-,Hillsong Worship,So Will I (100 Billion X),-,22,23,,,,
52,-,Plumb,Cut,-,9,54,,,,
53,-,ターシャ・コブス,Lift Every Voice And Sing,-,53,1,,,,
54,-,Martin Anderwelt,Safe Haven,-,36,11,,,,
55,-,Martin Anderwelt,Read Everything,-,22,11,,,,
56,-,Walter Chilambo,Usinipite,-,56,1,,,,
57,-,Hillsong Worship,Noel,-,49,5,,,,
58,-,Martin Anderwelt,No Arguments,-,29,13,,,,
59,-,Church Songs Ent,DESIRE (feat. Atta Boafo),-,59,1,,,,
60,-,Masters of Meditation,Sima,-,31,20,,,,
61,-,Martin Anderwelt,Modern Focusing,-,30,11,,,,
62,-,Hillsong Worship,When I Think Upon Christmas,-,38,4,,,,
63,-,Martin Anderwelt,Happy Day,-,63,2,,,,
64,-,Martin Anderwelt,Make It Alright,-,38,16,,,,
65,-,Kurt Ravn,En Stjerne Skinner I Nat,-,17,6,,,,
66,-,Martin Anderwelt,Focus the Energy,-,39,19,,,,
67,-,Hillsong Worship,Mighty to Save (Live),-,34,4,,,,
68,-,Martin Anderwelt,Focus Is All Around,-,43,2,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,80,85,2020-03-22,78,2020-03-29
70,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,16,4,,,,
71,-,Jonathan Traylor,High Up,-,9,7,,,,
72,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,20,,,,
73,-,Hillsong Worship,O Holy Night,-,55,3,,,,
74,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,36,,,,
75,-,Sunday Service Choir,Lift Up Your Voices,-,4,31,,,,
76,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,26,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,42,,,,
78,-,Beverly Ann,Dancing in the Sky,-,9,50,,,,
79,-,Martin Anderwelt,The Future Is Bright,-,23,23,,,,
80,-,Hillsong UNITED,Sure Thing,-,80,1,,,,
81,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,81,1,,,,
82,down,Oslo Gospel Choir,Go Tell It On the Mountain,62,38,7,,,,
83,-,for KING & COUNTRY,Steady,-,83,1,,,,
84,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,18,,,,
85,down,Martin Anderwelt,Focus Forever,52,18,19,,,,
86,down,Hillsong Worship,Prince of Heaven,63,44,4,,,,
87,down,Oslo Gospel Choir,Glade Jul,33,33,5,,,,
88,-,Matthew West,Make Way,-,88,1,,,,
89,-,Kurt Ravn,La' Det Sne,-,20,3,,,,
90,-,Phil Wickham,Battle Belongs,-,9,38,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,12,2,,,,
92,-,Casting Crowns,Delivered (Acoustic),-,8,42,,,,
93,down,Martin Anderwelt,Big Time Study,55,19,19,,,,
94,-,Phil Wickham,Christmas (Baby Please Come Home),-,71,1,,,,
95,down,Martin Anderwelt,Remember Your Goal,61,22,20,,,,
96,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,22,,,,
97,down,Oslo Gospel Choir,Mariavise,20,20,3,,,,
98,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,8,1,,,,
99,-,Newsboys,Entertaining Angels,-,99,1,,,,
100,down,Leeland,Way Maker (Live),24,5,105,,,,
