Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Lauren Daigle,You Say,2,1,105,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,89,,,,
4,up,Jillian Edwards,Quiet Talk,23,4,2,,,,
5,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",24,3,72,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,103,,,,
7,up,Candi Staton,Young Hearts Run Free,73,2,105,,,,
8,up,Montell Fish,Talk 2 Me,27,3,15,,,,
9,up,Lauren Daigle,Hold On To Me,75,7,21,,,,
10,up,Lauren Daigle,Rescue,91,2,104,74,2019-10-13,74,2019-10-13
11,up,Mosaic MSC,Tremble,77,9,19,,,,
12,down,Koryn Hawthorne,Broken Pieces,6,6,2,,,,
13,-,Montell Fish,Fall in Love with You.,-,3,1,,,,
14,-,Teddy Diso,Lelo lelo,-,14,1,,,,
15,-,Justin Bieber & Beam,Freedom,-,1,29,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,5,33,,,,
17,-,Hillsong Worship,Jesus I Need You,-,17,1,,,,
18,-,CeCe Winans & Lauren Daigle,Believe For It,-,18,3,,,,
19,-,Jonathan Traylor,High Up,-,9,4,,,,
20,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,15,,,,
21,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),64,12,19,,,,
22,up,for KING & COUNTRY,Relate,67,13,9,,,,
23,up,Anne Wilson,Something About That Name,55,23,3,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,38,,,,
25,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,11,15,,,,
26,-,Lennart Jernestrand,Herre lär mig bedja,-,26,1,,,,
27,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Not by Might (Spontaneous),-,11,1,,,,
28,-,Lennart Jernestrand,Var stund jag dig behöver,-,28,1,,,,
29,down,Benny Hinn,Healing in This House,4,4,48,,,,
30,-,Lennart Jernestrand,Jag lyfter ögat mot himmelen,-,30,1,,,,
31,-,Lennart Jernestrand,Närmare gud till dig,-,31,1,,,,
32,-,Ashes Remain,On My Own,-,25,30,,,,
33,down,Casting Crowns,Praise You In This Storm (Acoustic),21,13,31,,,,
34,-,ブリット・ニコル,When She Cries,-,34,12,,,,
35,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,15,16,,,,
36,-,Lennart Jernestrand,Herre till dig får jag komma,-,36,1,,,,
37,up,Casting Crowns,Set Me Free (Acoustic),52,12,39,,,,
38,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),62,15,7,,,,
39,-,Charity Gayle,Thank You Jesus for the Blood,-,31,4,,,,
40,down,Leeland,Way Maker (Live),34,5,99,,,,
41,-,Lennart Jernestrand,Bred dina vida vingar,-,41,1,,,,
42,-,Lauren Daigle,Still Rolling Stones,-,10,44,,,,
43,down,Casting Crowns,Somewhere In the Middle (Acoustic),25,10,47,,,,
44,-,Lennart Jernestrand,Den som beder han får,-,44,1,,,,
45,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,34,10,,,,
46,-,Johnny Cash,Daddy Sang Bass,-,18,41,,,,
47,-,Martin Anderwelt,Big Time Study,-,19,15,,,,
48,-,Lennart Jernestrand,Du omsluter mig,-,48,1,,,,
49,-,Hillsong Worship,Joy to the World,-,23,5,,,,
50,-,BYU Vocal Point,Amazing Grace,-,50,1,,,,
51,-,Montell Fish,Call U Tomorrow,-,21,2,,,,
52,down,Casting Crowns,American Dream (Acoustic),35,7,50,,,,
53,-,Jóhan Magnus,Sál mín,-,53,1,,,,
54,-,Zach Williams,Survivor,-,45,5,,,,
55,-,Lennart Jernestrand,Where Shall I Go But to the Lord,-,55,1,,,,
56,-,UNGKIRKE,Hvor End Jeg Går,-,17,16,,,,
57,down,Casting Crowns,East to West (Acoustic),40,8,51,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,8,68,,,,
59,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,23,1,,,,
60,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),39,9,14,,,,
61,-,CAIN,Yes He Can,-,57,3,,,,
62,-,Lennart Jernestrand,Långt bortom rymder vida,-,62,1,,,,
63,down,Casting Crowns,If We Are the Body (Acoustic),43,7,51,,,,
64,-,Hillsong UNITED,Hosanna,-,23,19,,,,
65,-,Lennart Jernestrand,En stilla plats,-,65,1,,,,
66,down,Casting Crowns,Only You (Acoustic),50,9,33,,,,
67,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,67,1,,,,
68,-,Lennart Jernestrand,Nu sjunker bullret,-,68,1,,,,
69,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,22,,,,
70,-,Cody Carnes,Run To the Father,-,38,7,,,,
71,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,10,18,,,,
72,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,72,1,,,,
73,-,Steffany Gretzinger,As The Deer,-,46,1,,,,
74,down,Beverly Ann,Dancing in the Sky,54,9,46,,,,
75,-,Lennart Jernestrand,Gud för dig är allting klart,-,75,1,,,,
76,-,Bethel Music & Dante Bowe,Champion (Live),-,20,28,,,,
77,-,Lennart Jernestrand,Låt oss be tillsammans,-,77,1,,,,
78,-,Cory Asbury,The Father's House,-,8,32,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,46,,,,
80,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,27,,,,
81,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,33,1,,,,
82,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,28,7,,,,
83,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",87,80,4,,,,
84,down,Phil Wickham,House of the Lord,63,28,5,,,,
85,-,Hillsong Worship,So Will I (100 Billion X),-,22,22,,,,
86,-,Hillsong Worship,What a Beautiful Name,-,8,77,,,,
87,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,87,1,,,,
88,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,16,1,,,,
89,-,Michael W. Smith,"Hope, Pt. 3",-,70,2,,,,
90,-,Third Day,Your Words (feat. Harvest),-,31,6,,,,
91,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,91,1,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,77,85,2020-03-22,78,2020-03-29
93,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,12,,,,
94,-,Josh Baldwin,Evidence,-,16,12,,,,
95,-,Hillsong Worship,Who You Say I Am,-,7,48,,,,
96,-,I AM THEY,White Christmas,-,1,18,,,,
97,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,64,2,,,,
98,-,Cory Asbury,Reckless Love,-,7,70,,,,
99,-,for KING & COUNTRY,O God Forgive Us (feat. KB),-,88,2,,,,
100,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,43,4,,,,
