Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,205,,,,
2,up,Lauren Daigle,You Say,2,1,205,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,203,,,,
4,up,Lauren Daigle,Rescue,6,2,203,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,21,,,,
6,down,Montell Fish,Fall in Love with You.,4,3,101,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,74,,,,
8,up,Cecily,Seems Like Forever,23,7,10,,,,
9,up,Bethel Music,Peace (feat. We The Kingdom),11,7,94,,,,
10,down,Montell Fish,Destroy Myself Just For You,7,5,95,,,,
11,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,5,76,,,,
12,up,Montell Fish,Talk 2 Me,14,3,115,,,,
13,up,Arvid,Katedral,28,5,33,,,,
14,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",15,9,98,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,7,145,,,,
16,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,16,7,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,5,122,,,,
18,up,Cory Asbury,Reckless Love,25,7,159,,,,
19,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,13,10,8,,,,
20,up,Abby Siler,In Between,36,4,23,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,8,153,,,,
22,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,5,29,,,,
23,up,Saxys,Groovy Glide,60,23,3,,,,
24,up,Chris Tomlin,Holy Forever,33,7,48,,,,
25,down,Elevation Worship,Trust in God (feat. Chris Brown),19,5,24,,,,
26,up,Phil Wickham,This Is Our God,27,8,36,,,,
27,up,Saxys,Alive with Music,64,20,3,,,,
28,-,Saxys,Saxophonic Dreams,-,26,2,,,,
29,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,14,52,,,,
30,up,Saxys,Moonlight's Musings,51,30,4,,,,
31,up,Saxys,Slow Burn,55,31,4,,,,
32,up,Saxys,Sophisticated Sounds,45,23,3,,,,
33,-,Saxys,Whispering Winds,-,33,2,,,,
34,-,Saxys,Saxual Healing,-,34,3,,,,
35,down,Casting Crowns,Nobody (feat. Matthew West),20,8,97,,,,
36,up,Hillsong Worship,What a Beautiful Name,56,8,163,,,,
37,down,Phil Wickham,Battle Belongs,31,9,93,,,,
38,up,Saxys,Sway to the Beat,83,38,3,,,,
39,down,Brandon Lake,Gratitude,29,9,57,,,,
40,-,Saxys,Echoes in the Dark,-,27,2,,,,
41,up,Saxys,Twilight Tango,82,30,3,,,,
42,up,Saxys,Easy Living,52,42,4,,,,
43,down,Cory Asbury,These are the Days,21,21,7,,,,
44,up,Saxys,Glowing Embers,75,37,4,,,,
45,up,Saxys,Silence Reigns,69,37,3,,,,
46,-,Saxys,Smoke and Mirrors,-,17,4,,,,
47,down,KingsPorch,I Speak Jesus,42,4,85,,,,
48,down,Elevation Worship,See A Victory,38,14,92,,,,
49,-,Saxys,Last Note Fades,-,31,2,,,,
50,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",35,3,172,,,,
51,down,Arvid,Op al den ting som Gud har gjort,39,9,25,,,,
52,-,Saxys,Moonlit Whispers,-,40,3,,,,
53,-,Saxys,Certain Mood,-,49,3,,,,
54,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,34,17,16,,,,
55,down,Saxys,Rainy Day,50,48,5,,,,
56,-,Saxys,Fiery Grace,-,34,2,,,,
57,down,Saxys,Tells a Tale,46,33,2,,,,
58,up,Saxys,Evening Breeze,61,22,3,,,,
59,-,Saxys,Symphony of Delight,-,21,1,,,,
60,down,Katy Nichole,In Jesus Name (God Of Possible),30,9,72,,,,
61,-,Saxys,Nightcap,-,61,2,,,,
62,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],32,16,36,,,,
63,up,Saxys,Shining Down on Us,96,14,3,,,,
64,-,Saxys,Fragile Veil,-,36,1,,,,
65,up,Casting Crowns,Oh My Soul,99,19,28,,,,
66,-,Saxys,Starry Night,-,43,3,,,,
67,-,Saxys,Misty Nights,-,25,2,,,,
68,-,Saxys,Sweet Light,-,32,2,,,,
69,-,Saxys,Piano Passion,-,47,1,,,,
70,-,Cochren & Co.,Good Memories,-,46,5,,,,
71,-,カーク・フランクリン,Welcome Home,-,71,1,,,,
72,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,24,1,,,,
73,-,カーク・フランクリン,You Still Love Us,-,73,1,,,,
74,-,Saxys,Sax - A - Licious,-,27,2,,,,
75,down,Hillsong Worship,Hosanna,48,14,53,,,,
76,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,55,,,,
77,up,Saxys,Love's Lament,98,41,4,,,,
78,-,Lauren Daigle,Hold On To Me,-,7,99,,,,
79,-,Saxys,City Lights,-,19,2,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,17,44,,,,
81,-,Simon Pedersen,Jeg Overgiver Mig,-,11,90,,,,
82,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",91,15,85,,,,
83,-,Saxys,Wild and Free,-,39,2,,,,
84,-,Saxys,Feeling the Rhythm,-,36,2,,,,
85,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,85,1,,,,
86,-,Aabhi,Mamas Boyfriend,-,19,1,,,,
87,-,Saxys,Blue Moon Bossa,-,34,3,,,,
88,-,Saxys,All of My Soul,-,34,4,,,,
89,-,Saxys,Beautiful Sight,-,33,2,,,,
90,-,Kirk Franklin,Try Love,-,90,2,,,,
91,down,Zach Webb,Found,37,5,68,,,,
92,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),86,57,2,,,,
93,down,Saxys,Heart Is Aglow,47,29,3,,,,
94,down,Saxys,Smooth Sailing,63,37,4,,,,
95,down,Casting Crowns,Just Be Held,22,9,41,,,,
96,-,Saxys,Lost in Thought,-,52,2,,,,
97,-,Arvid,Salme 8,-,10,16,,,,
98,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,48,6,,,,
99,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,18,,,,
100,-,Saxys,Slow Dance,-,49,2,,,,
