Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,201,,,,
2,down,Lauren Daigle,You Say,1,1,201,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,199,,,,
4,up,Lauren Daigle,Rescue,4,2,199,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,7,3,97,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,17,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,5,72,,,,
8,up,Montell Fish,Destroy Myself Just For You,13,5,91,,,,
9,up,Phil Wickham,This Is Our God,9,8,32,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,7,141,,,,
11,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,10,10,4,,,,
12,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",39,3,168,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),30,8,93,,,,
14,up,Cory Asbury,Reckless Love,16,7,155,,,,
15,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],11,7,24,,,,
16,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),31,7,70,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",32,9,94,,,,
18,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,14,48,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),43,7,90,,,,
20,down,Katy Nichole,In Jesus Name (God Of Possible),12,9,68,,,,
21,up,Casting Crowns,Just Be Held,28,9,37,,,,
22,down,Elevation Worship,Trust in God (feat. Chris Brown),14,5,20,,,,
23,up,Cory Asbury,These are the Days,25,21,3,,,,
24,down,KingsPorch,I Speak Jesus,23,4,81,,,,
25,down,Phil Wickham,Battle Belongs,24,9,89,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,5,25,,,,
27,-,Casting Crowns,Oh My Soul,-,19,24,,,,
28,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,8,149,,,,
29,down,Montell Fish,Talk 2 Me,27,3,111,,,,
30,up,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),45,30,2,,,,
31,down,Dax,God's Eyes,29,15,6,,,,
32,-,Saxys,Sweet Light,-,32,1,,,,
33,-,Saxys,Fusion Feeling,-,33,1,,,,
34,-,Luke Silva,Oceans,-,34,1,,,,
35,-,Saxys,Piano's Mystique,-,35,1,,,,
36,-,Saxys,Funky Fresh Start,-,16,1,,,,
37,-,Saxys,Saxophonic Dreams,-,26,1,,,,
38,down,Chris Tomlin,Holy Forever,18,7,44,,,,
39,up,Cecily,Seems Like Forever,58,7,6,,,,
40,up,Elevation Worship,See A Victory,96,14,88,,,,
41,down,Brandon Lake,Gratitude,21,9,53,,,,
42,-,Saxys,Smooth Sailing,-,37,1,,,,
43,-,Saxys,Alive with Music,-,20,1,,,,
44,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,80,,,,
45,-,Saxys,Wild and Free,-,39,1,,,,
46,down,Charity Gayle,We Need a Miracle,38,10,22,,,,
47,down,Arvid,Katedral,42,5,30,,,,
48,-,Saxys,Twilight Tango,-,30,1,,,,
49,down,Lauren Daigle,Hold On To Me,36,7,97,,,,
50,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,27,3,,,,
51,-,Saxys,Sway to the Beat,-,38,1,,,,
52,-,Saxys,Love's Lament,-,41,1,,,,
53,-,Saxys,Echoes in the Dark,-,27,1,,,,
54,-,ステイシー・オリコ,Stuck,-,8,35,,,,
55,-,Saxys,Moonlit Whispers,-,40,1,,,,
56,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,71,,,,
57,-,Saxys,Certain Mood,-,49,1,,,,
58,-,Saxys,Last Note Fades,-,31,1,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,5,118,,,,
60,down,Phil Wickham,I Believe,46,38,4,,,,
61,-,Saxys,Saxual Healing,-,34,1,,,,
62,down,Hillsong Worship,New Wine,53,12,35,,,,
63,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),48,48,4,,,,
64,-,Saxys,Groovy Glide,-,23,1,,,,
65,-,Gospel-kids,Godt nyt,-,27,11,,,,
66,-,Saxys,Silence Reigns,-,37,1,,,,
67,down,Zach Webb,Found,34,5,64,,,,
68,-,Saxys,Slow Burn,-,31,1,,,,
69,up,Gospel-kids,Mig Er Givet Al Magt,81,37,13,,,,
70,-,Saxys,Feeling the Rhythm,-,36,1,,,,
71,up,JWLKRS Worship,Silence,80,45,14,,,,
72,down,Montell Fish,love you more than me,61,11,21,,,,
73,-,Elevation Worship,Same God (Radio Version),-,53,12,,,,
74,down,Hillsong Worship,What a Beautiful Name,40,8,159,,,,
75,-,Saxys,Shining Down on Us,-,14,1,,,,
76,-,Saxys,Blue Moon Bossa,-,34,1,,,,
77,-,Saxys,Rainy Day,-,48,1,,,,
78,-,Saxys,All of My Soul,-,34,1,,,,
79,-,Saxys,Glowing Embers,-,37,1,,,,
80,down,Gospel-kids,100% Totalt Fuldstændig Fri,76,24,14,,,,
81,down,Brandon Lake,Praise You Anywhere,33,10,14,,,,
82,-,Saxys,Smoke and Mirrors,-,17,1,,,,
83,-,Saxys,Misty Nights,-,25,1,,,,
84,-,Saxys,Beautiful Sight,-,33,1,,,,
85,-,Lauren Daigle,Trust in You,-,13,25,,,,
86,down,Phil Wickham,Creator,74,74,2,,,,
87,-,Saxys,Moonlight's Musings,-,30,1,,,,
88,-,Saxys,Nightcap,-,61,1,,,,
89,-,Gospel-kids,"Ved Du, Hvor Jeg Bor?",-,36,13,,,,
90,-,Saxys,Easy Living,-,42,1,,,,
91,-,Montell Fish,And I'd Go a Thousand Miles,-,9,51,,,,
92,-,Saxys,Starry Night,-,43,1,,,,
93,down,AVS,Heart Pain (feat. Jasmine Claire & Dr Cooke),62,62,3,,,,
94,-,Saxys,Fiery Grace,-,34,1,,,,
95,-,Anahit,Spirit Lead Me,-,52,1,,,,
96,-,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",-,23,13,,,,
97,down,Zahriya Zachary,Back To Life (Studio Version),47,28,6,,,,
98,-,Danny Gokey,Haven't Seen It Yet,-,13,20,,,,
99,down,AVS,Do Me a Favour,59,50,3,,,,
100,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,17,17,12,,,,
