Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,233,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,231,,,,
3,up,Lauren Daigle,Rescue,3,2,231,74,2019-10-13,74,2019-10-13
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,49,,,,
5,up,Forrest Frank,Good Day,6,4,13,,,,
6,down,Forrest Frank & Connor Price,Up!,5,3,8,,,,
7,up,Dorthe Grenov,Presence,11,7,4,,,,
8,up,Coco O.,Watching The News,18,4,21,,,,
9,up,Dorthe Grenov,Tit smiler jeg,9,9,4,,,,
10,up,Dorthe Grenov,Før mig til det stille vand,15,9,4,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),31,8,124,,,,
12,up,Dorthe Grenov,Beautiful Child,16,11,4,,,,
13,up,Dorthe Grenov,"Kære du, mit lille barn",13,11,4,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),20,7,122,,,,
15,up,CeCe Winans,Goodness of God (Live),29,14,42,,,,
16,down,Caleb Gordon,War,8,8,3,,,,
17,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),7,7,102,,,,
18,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,104,,,,
19,up,Cecily,Seems Like Forever,24,7,35,,,,
20,up,Montell Fish,Destroy Myself Just For You,23,5,123,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,7,173,,,,
22,up,Hillsong Worship,Hosanna,25,14,80,,,,
23,down,Phil Wickham,Battle Belongs,21,9,121,,,,
24,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",22,3,200,,,,
25,up,Cory Asbury,Reckless Love,34,7,187,,,,
26,down,Hillsong Worship,What a Beautiful Name,19,17,68,,,,
27,up,Eugy Official,He Called Me,40,27,2,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,57,14,79,,,,
29,up,Elevation Worship,See A Victory,45,14,116,,,,
30,up,Chris Tomlin,Holy Forever,35,7,75,,,,
31,down,Hillsong Worship,What a Beautiful Name,17,8,186,,,,
32,up,Dax,God's Eyes,36,15,31,,,,
33,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,5,150,,,,
34,up,ステイプル・シンガーズ,I'll Take You There,53,21,51,,,,
35,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),76,9,89,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,8,180,,,,
37,up,Elevation Worship,Same God (feat. Jonsal Barrientes),38,11,86,,,,
38,down,Arvid,Katedral,33,5,57,,,,
39,up,Brandon Lake,Gratitude,46,9,84,,,,
40,up,Phil Wickham,Sunday Is Coming,78,10,22,,,,
41,up,Simon Pedersen,Jeg Overgiver Mig,62,11,106,,,,
42,up,Michael W. Smith,Open the Eyes of My Heart (Live),73,24,25,,,,
43,-,The Soul Whistler,The Loftiness of Being,-,7,1,,,,
44,up,Casting Crowns,Oh My Soul,63,19,53,,,,
45,up,Coco O.,To a Friend,93,17,19,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,97,14,29,,,,
47,down,Forrest Frank,ALWAYS,27,27,5,,,,
48,down,Elevation Worship,Trust in God (feat. Chris Brown),37,5,48,,,,
49,down,KingsPorch,I Speak Jesus,42,4,101,,,,
50,up,Hillsong UNITED,Hosanna,91,23,59,,,,
51,up,Coco O.,Fertile Feelings,70,16,19,,,,
52,up,Coco O.,Choral,65,14,20,,,,
53,-,Casting Crowns,One Step Away,-,28,21,,,,
54,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,120,,,,
55,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,14,79,,,,
56,-,Jesús Adrián Romero,Pan de Vida,-,56,1,,,,
57,down,Hillsong Worship,King of Kings,30,4,73,,,,
58,up,Chris Tomlin,Good Good Father,66,21,64,,,,
59,down,Casting Crowns,Just Be Held,48,9,65,,,,
60,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,60,1,,,,
61,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],54,16,59,,,,
62,up,Hillsong UNITED,Glimmer In the Dust,94,8,24,,,,
63,down,Coco O.,August,61,27,17,,,,
64,-,Coco O.,Sober Glow,-,24,16,,,,
65,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),47,6,65,,,,
66,up,Bethel Music & David Funk,The Blood (Live),95,16,6,,,,
67,down,Hulvey & Forrest Frank,Altar,41,41,8,,,,
68,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,115,,,,
69,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,36,1,,,,
70,up,Simon Pedersen & Arvid,Vi løfter vores hjerter til dig,87,43,7,,,,
71,-,The Soul Whistler,Spiritual Awakening,-,9,1,,,,
72,up,Hillsong Worship,Who You Say I Am,77,7,96,,,,
73,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",83,15,97,,,,
74,-,Stephen Stanley,Whatever It Takes,-,74,2,,,,
75,-,The Soul Whistler,Blue Eyes,-,14,1,,,,
76,up,Marianne Søgaard,Hold Håbet Op,86,4,46,,,,
77,down,Elevation Worship,Another One (feat. Chris Brown),52,20,11,,,,
78,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),96,57,13,,,,
79,down,Leeland,Way Maker (Live),59,5,180,,,,
80,-,Lauren Daigle,Hold On To Me,-,7,106,,,,
81,-,Kari Jobe,Fall Afresh,-,38,10,,,,
82,down,Montell Fish,Talk 2 Me,39,3,143,,,,
83,down,Amy Grant,Baby Baby (2021 Remastered Version),44,10,69,,,,
84,down,Elevation Worship,Resurrecting (Studio Version),60,37,26,,,,
85,-,The Soul Whistler,Ceremony,-,8,1,,,,
86,-,The Soul Whistler,Reconnect,-,8,1,,,,
87,-,FDF March og lejr,Store tavse aftenhimmel,-,87,1,,,,
88,down,Brandon Lake,Praise You Anywhere,71,10,43,,,,
89,-,Martin Anderwelt,Focusing Story,-,13,52,,,,
90,down,Hillsong Worship,New Wine,75,12,59,,,,
91,-,Skywalk Lovsang,Din Er Æren,-,27,21,,,,
92,-,Martin Anderwelt,Focus Forever,-,18,36,,,,
93,-,The Soul Whistler,Raise the Spirit,-,8,1,,,,
94,-,Martin Anderwelt,Study My Life Away,-,22,34,,,,
95,-,Red Rocks Worship,Good Plans,-,33,19,,,,
96,down,Bethel Music,Holy Forever,43,25,29,,,,
97,up,Bethel Music & Dante Bowe,Way Maker,98,16,30,,,,
98,-,Kari Jobe & Cody Carnes,Cover the Earth,-,21,5,,,,
99,-,Cody Carnes,The Cross Has the Final Word,-,76,7,,,,
100,-,Kari Jobe,Revelation Song,-,26,32,,,,
