Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
2,down,Lauren Daigle,You Say,1,1,96,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Hassy Hey,4,1,67,,,,
4,up,Ravenclor,Happy Places,7,1,67,,,,
5,up,Ravenclor,World on Placement,9,1,68,,,,
6,up,Ravenclor,Little Shack,8,1,68,,,,
7,down,Ravenclor,Extra Kind,3,1,66,,,,
8,down,Ravenclor,Prince Wacco,5,2,68,,,,
9,up,Candi Staton,Young Hearts Run Free,10,2,96,,,,
10,down,Ravenclor,Mind Maker,6,1,67,,,,
11,up,Wasted Animal,Volume Overcount,12,8,5,,,,
12,up,Wasted Animal,Will You See My Mirror?,15,4,5,,,,
13,down,Wasted Animal,World Session of Bad Music,11,3,5,,,,
14,down,Wasted Animal,May Be Might Happens Never,13,9,5,,,,
15,up,Wasted Animal,Back in Track for U,18,14,5,,,,
16,down,Wasted Animal,Miles of Country Road,14,10,5,,,,
17,up,Wasted Animal,Bay Ray Day,21,7,5,,,,
18,up,Wasted Animal,Trooper Zone of Mailand,20,5,5,,,,
19,up,Wasted Animal,Animal Paint,23,15,5,,,,
20,down,Wasted Animal,Bench Is Always Connected with Press,19,5,5,,,,
21,up,Wasted Animal,Nowhere in Indianer,22,9,5,,,,
22,down,Wasted Animal,Train Station Main Station,16,10,5,,,,
23,up,Wasted Animal,Gave It Away for No Reason,24,12,5,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),17,1,80,,,,
25,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",25,3,63,,,,
26,up,Leeland,Way Maker (Live),27,5,91,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,71,85,2020-03-22,78,2020-03-29
28,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),30,7,26,,,,
29,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),38,17,11,,,,
30,down,Cory Asbury,You Won't Let Go,28,16,17,,,,
31,up,Kari Jobe,First Love (Live),32,16,15,,,,
32,up,Kari Jobe,Forever (Live),36,17,11,,,,
33,up,Kari Jobe,Healer,37,16,21,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,5,24,,,,
35,down,Beverly Ann,Dancing in the Sky,29,9,39,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,2,94,,,,
37,up,Joe L Barnes,Come Back Home,65,31,6,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,5,32,,,,
39,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,11,,,,
40,up,Lauren Daigle,Rescue,76,2,95,74,2019-10-13,74,2019-10-13
41,down,Justin Bieber & Beam,Freedom,39,1,22,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,17,40,,,,
43,-,Casting Crowns,If We Are the Body (Acoustic),-,7,48,,,,
44,up,for KING & COUNTRY,Relate,62,13,4,,,,
45,up,Phil Wickham,Battle Belongs,51,9,33,,,,
46,-,Casting Crowns,Delivered (Acoustic),-,8,40,,,,
47,-,Casting Crowns,Here I Go Again (Acoustic),-,10,42,,,,
48,up,Lauren Daigle,Tremble,50,40,2,,,,
49,down,Lauren Daigle,Hold On To Me,35,7,14,,,,
50,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,30,9,,,,
51,-,Amy Grant,Old Man's Rubble,-,51,1,,,,
52,-,Amy Grant,Father's Eyes,-,48,1,,,,
53,-,Hillsong UNITED,Hosanna,-,23,13,,,,
54,up,Michael W. Smith,Above All (Live),58,34,16,,,,
55,-,Casting Crowns,Set Me Free (Acoustic),-,12,36,,,,
56,down,Montell Fish,Talk 2 Me,43,3,8,,,,
57,-,Kevin Quinn,Wildfire,-,57,1,,,,
58,-,Nordlys Lovsang,Du Holder Fast,-,58,2,,,,
59,-,Day of Fire,Adrianné,-,39,3,,,,
60,up,VOUS Worship,Give Me Jesus,69,60,2,,,,
61,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,44,,,,
62,-,Masters of Meditation,Slow,-,27,18,,,,
63,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,27,,,,
64,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",75,64,3,,,,
65,-,Day of Fire,Reap and Sow,-,63,3,,,,
66,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,71,17,14,,,,
67,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",67,3,17,,,,
68,-,Casting Crowns,Who Am I (Acoustic),-,10,47,,,,
69,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,10,,,,
70,-,Sentrums,Frihet (Akustisk),-,31,3,,,,
71,-,Hillsong Worship,Fresh Wind,-,18,8,,,,
72,down,Lauren Daigle,Everything,47,8,61,,,,
73,-,Day of Fire,Jacob's Dream,-,37,3,,,,
74,-,Casting Crowns,American Dream (Acoustic),-,7,47,,,,
75,-,Phil Wickham,It's Always Been You,-,17,6,,,,
76,-,Amy Grant,In a Little While,-,51,1,,,,
77,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,10,,,,
78,-,Lauren Daigle,This Girl,-,9,46,,,,
79,-,Kirk Franklin,Looking for You,-,38,2,,,,
80,-,Day of Fire,Rain Song,-,44,3,,,,
81,-,Hillsong Young & Free,Pride Of A Father (Live),-,29,3,,,,
82,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,10,,,,
83,-,Ashes Remain,On My Own,-,25,28,,,,
84,-,Hillsong Young & Free,World Outside Your Window (Acoustic),-,84,2,,,,
85,-,Sixpence None the Richer,Don't Dream It's Over,-,14,15,,,,
86,-,Amy Grant,El-Shaddai (From Age to Age),-,58,1,,,,
87,-,Day of Fire,To Fly,-,56,3,,,,
88,down,Lauren Daigle,Look Up Child,40,6,79,,,,
89,down,Simon Pedersen,Han Elsker Mig,79,10,20,,,,
90,-,Jonathan Traylor,The Table,-,44,1,,,,
91,down,Hillsong Worship,What a Beautiful Name,44,8,71,,,,
92,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,28,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,9,,,,
94,-,Day of Fire,Detainer,-,63,3,,,,
95,-,Day of Fire,Through the Fire,-,60,3,,,,
96,-,ステイプル・シンガーズ,I'll Take You There,-,21,26,,,,
97,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,12,,,,
98,down,Benny Hinn,Healing in This House,82,4,39,,,,
99,down,Hillsong Worship,Grace To Grace,63,12,20,,,,
100,-,Casting Crowns,Only You (Acoustic),-,9,30,,,,
