Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Lauren Daigle,You Say,2,1,146,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,144,,,,
4,down,Candi Staton,Young Hearts Run Free,3,2,146,,,,
5,up,Montell Fish,Fall in Love with You.,5,3,42,,,,
6,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,113,,,,
7,down,Lauren Daigle,Rescue,6,2,144,74,2019-10-13,74,2019-10-13
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,5,20,,,,
9,up,Cory Asbury,Reckless Love,11,7,100,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,7,90,,,,
11,up,Benny Hinn,Healing in This House,13,4,78,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,5,64,,,,
13,down,Montell Fish,Destroy Myself Just For You,8,5,36,,,,
14,up,Montell Fish,Talk 2 Me,23,3,56,,,,
15,up,Katy Nichole,In Jesus Name (God Of Possible),22,9,21,,,,
16,up,KingsPorch,I Speak Jesus,18,4,29,,,,
17,up,Casting Crowns,Nobody (feat. Matthew West),30,8,43,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,8,97,,,,
19,up,Hillsong Worship,What a Beautiful Name,46,8,112,,,,
20,up,Hillsong UNITED,Know You Will,70,15,28,,,,
21,up,Lauren Daigle,Hold On To Me,31,7,58,,,,
22,up,Phil Wickham,Battle Belongs,26,9,57,,,,
23,down,Lauren Daigle,Look Up Child,16,6,113,,,,
24,down,Londywe,Judas,14,12,5,,,,
25,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),38,3,25,,,,
26,-,Phil Wickham,Hymn of Heaven (Radio Version),-,26,7,,,,
27,down,Simon Pedersen,Jeg Overgiver Mig,15,11,49,,,,
28,up,Elevation Worship,Same God (feat. Jonsal Barrientes),44,11,27,,,,
29,-,Hillsong UNITED,From the Inside Out,-,29,3,,,,
30,down,Lauren Daigle,Love Like This,20,9,67,,,,
31,-,Charity Gayle,Thank You Jesus for the Blood,-,31,5,,,,
32,down,Montell Fish,Darling,7,6,5,,,,
33,down,Zach Webb,Found,12,5,20,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,17,72,,,,
35,-,TobyMac & Blessing Offor,The Goodness,-,23,2,,,,
36,-,Hillsong Worship,Who You Say I Am,-,7,65,,,,
37,down,Montell Fish,And I'd Go a Thousand Miles,35,9,18,,,,
38,-,Fiston Mbuyi,Surpris,-,38,1,,,,
39,-,for KING & COUNTRY,Relate,-,13,27,,,,
40,-,Hillsong UNITED,On Repeat,-,26,5,,,,
41,up,Micah Tyler,Walking Free,87,41,3,,,,
42,up,Casting Crowns,Who Am I,61,22,16,,,,
43,down,Bethel Music,Rescue (feat. Lauren Daigle),40,9,27,,,,
44,down,Amy Grant,Baby Baby (2021 Remastered Version),27,10,8,,,,
45,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),37,9,36,,,,
46,down,Cory Asbury,The Father's House,43,8,47,,,,
47,up,MercyMe,Even If,79,18,13,,,,
48,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,20,8,,,,
49,down,Kari Jobe,Revelation Song,47,26,5,,,,
50,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),32,6,25,,,,
51,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,7,41,,,,
52,-,Charity Gayle,We Need a Miracle,-,10,1,,,,
53,down,WorshipToday,Her er riget (feat. David Skarsholm),33,31,6,,,,
54,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,4,,,,
55,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",93,13,11,,,,
56,up,Jeremy Camp,I Still Believe,67,10,8,,,,
57,up,ステイシー・オリコ,(There's Gotta Be) More to Life,69,14,49,,,,
58,up,Elevation Worship,See A Victory,99,14,42,,,,
59,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,14,13,,,,
60,down,Hillsong Worship,One Thing,51,23,10,,,,
61,-,Bethel Music & Brian Johnson,I Still Believe,-,8,1,,,,
62,-,Lauren Daigle,This Girl,-,9,57,,,,
63,down,Phil Wickham,Living Hope,29,22,11,,,,
64,down,Simon Pedersen,Fred Være Med Dig,56,12,34,,,,
65,-,Chris Tomlin,Always,-,31,5,,,,
66,-,Casting Crowns,The Power of the Cross,-,18,9,,,,
67,up,Casting Crowns,Praise You In This Storm,83,31,8,,,,
68,-,Rend Collective,My Lighthouse,-,20,5,,,,
69,up,Johnny Cash,Daddy Sang Bass,100,18,56,,,,
70,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),39,17,18,,,,
71,down,Simon Pedersen,Lær Mig At Kende Dine Veje,63,16,18,,,,
72,-,Micah Tyler,By Name,-,72,1,,,,
73,up,Stephen Stanley & Riley Clemmons,Note To Self,80,46,3,,,,
74,up,Mosaic MSC,This Is How I Thank The Lord,94,74,5,,,,
75,-,Zach Williams,Heart of God,-,33,2,,,,
76,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),25,7,6,,,,
77,up,Lauren Daigle,Everything,78,8,85,,,,
78,up,Cody Carnes,Be Glad,84,78,3,,,,
79,down,Simon Pedersen,Altid God,74,7,23,,,,
80,-,Casting Crowns,Oh My Soul,-,19,13,,,,
81,-,Hillsong Worship,I Surrender (Live),-,15,46,,,,
82,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,55,1,,,,
83,down,Simon Pedersen,Han Elsker Mig,34,10,36,,,,
84,-,Phil Wickham,Reason I Sing (Acoustic),-,65,2,,,,
85,-,Charity Gayle,Echo (In Jesus Name),-,85,1,,,,
86,-,Elevation Worship,Worthy,-,21,10,,,,
87,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",97,3,49,,,,
88,down,Lauren Daigle,Still Rolling Stones,68,10,58,,,,
89,-,Collective Sound & Julie Petterson,Kom Til Korset,-,79,1,,,,
90,down,Casting Crowns,Only Jesus,89,14,17,,,,
91,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,34,,,,
92,down,Bárður á Lakjuni,Leið meg til tær grønu fløtur,45,45,2,,,,
93,down,Skywalk Lovsang,Nåde,92,42,24,,,,
94,-,Montell Fish,Hollow Lover,-,9,8,,,,
95,down,Beverly Ann,Dancing in the Sky,41,9,71,,,,
96,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,14,1,,,,
97,down,Brandon Lake,Gratitude,81,9,15,,,,
98,-,Hillsong Worship,Grace To Grace,-,12,29,,,,
99,-,Lauren Daigle,Remember,-,18,48,,,,
100,-,Brandon Lake,Don't You Give Up On Me,-,92,1,,,,
