Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,230,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,228,,,,
3,up,Lauren Daigle,Rescue,5,2,228,74,2019-10-13,74,2019-10-13
4,up,Forrest Frank & Connor Price,Up!,8,3,5,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,46,,,,
6,down,Forrest Frank,Good Day,4,4,10,,,,
7,up,Coco O.,Watching The News,7,4,18,,,,
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,5,101,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,7,170,,,,
10,up,Cecily,Seems Like Forever,17,7,32,,,,
11,up,Montell Fish,Destroy Myself Just For You,11,5,120,,,,
12,up,Montell Fish,Talk 2 Me,26,3,140,,,,
13,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",30,9,118,,,,
14,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,8,177,,,,
16,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",21,3,197,,,,
17,up,Hillsong Worship,What a Beautiful Name,36,8,183,,,,
18,down,Casting Crowns,Nobody (feat. Matthew West),15,8,121,,,,
19,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,7,99,,,,
20,down,Hillsong Worship,Hosanna,14,14,77,,,,
21,up,Cory Asbury,Reckless Love,22,7,184,,,,
22,down,Casting Crowns,Oh My Soul,19,19,50,,,,
23,up,Brandon Lake,Gratitude,29,9,81,,,,
24,up,Casting Crowns,Just Be Held,40,9,62,,,,
25,up,Phil Wickham,Sunday Is Coming,70,10,19,,,,
26,up,Dax,God's Eyes,45,15,28,,,,
27,up,Phil Wickham,Battle Belongs,54,9,118,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),12,7,119,,,,
29,up,CeCe Winans,Goodness of God (Live),47,14,39,,,,
30,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),76,6,62,,,,
31,up,Hillsong Worship,King of Kings,94,4,70,,,,
32,down,Bethel Music & David Funk,The Blood (Live),16,16,3,,,,
33,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,5,147,,,,
34,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",23,13,42,,,,
35,up,Phil Wickham,Living Hope,72,22,51,,,,
36,up,Coco O.,Choral,48,14,18,,,,
37,down,Hillsong Worship,What a Beautiful Name,28,17,65,,,,
38,up,Coco O.,Fertile Feelings,53,16,17,,,,
39,up,Coco O.,To a Friend,50,17,17,,,,
40,-,Lauren Daigle,You Say (Piano/Vocal),-,1,110,,,,
41,down,Arvid,Katedral,37,5,54,,,,
42,-,Skywalk Lovsang,Nåde,-,42,38,,,,
43,down,KingsPorch,I Speak Jesus,35,4,98,,,,
44,up,Simon Pedersen,Jeg Overgiver Mig,52,11,103,,,,
45,down,Elevation Worship,Another One (feat. Chris Brown),33,20,8,,,,
46,up,Coco O.,August,63,27,15,,,,
47,-,Simon Pedersen,Han Elsker Mig,-,10,63,,,,
48,up,Coco O.,Sober Glow,78,24,15,,,,
49,down,Forrest Frank,ALWAYS,31,27,2,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),73,9,58,,,,
51,up,Skywalk Lovsang,Mit Hjerte Som Bolig,65,15,91,,,,
52,-,Michael W. Smith,I Give You My Heart,-,50,4,,,,
53,up,Phil Wickham,This Is Our God,85,8,57,,,,
54,down,Elevation Worship,Trust in God (feat. Chris Brown),38,5,45,,,,
55,-,Dorthe Grenov,Før mig til det stille vand,-,9,1,,,,
56,-,Dorthe Grenov,Beautiful Child,-,11,1,,,,
57,-,Dorthe Grenov,Tit smiler jeg,-,9,1,,,,
58,-,Simon Pedersen,Altid God,-,7,44,,,,
59,-,Dorthe Grenov,Presence,-,7,1,,,,
60,-,Don Moen,God Will Make a Way,-,42,7,,,,
61,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),32,5,51,,,,
62,-,Dorthe Grenov,"Kære du, mit lille barn",-,11,1,,,,
63,up,Skywalk Lovsang,Alt Står I Guds Faderhånd,96,50,26,,,,
64,-,Af Hjertet - For Herren,For himlens trone,-,64,13,,,,
65,down,Michael W. Smith,Open the Eyes of My Heart (Live),39,24,23,,,,
66,-,Skywalk Lovsang,Din Er Æren,-,27,20,,,,
67,down,Brandon Lake,Praise You Anywhere,56,10,40,,,,
68,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,14,76,,,,
69,down,Amy Grant,Baby Baby (2021 Remastered Version),25,10,66,,,,
70,down,Katy Nichole,In Jesus Name (God Of Possible),49,9,95,,,,
71,-,Bethel Music & Dante Bowe,Way Maker,-,16,28,,,,
72,down,Hillsong UNITED,Glimmer In the Dust,58,8,21,,,,
73,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,15,94,,,,
74,-,Hillsong Worship,Who You Say I Am,-,7,93,,,,
75,-,Skywalk Lovsang,Elskede Mig Først,-,25,32,,,,
76,down,Hillsong UNITED,Lead Me to the Cross,24,14,26,,,,
77,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],79,16,56,,,,
78,-,Lise Petersen,"Se, Hvor Nu Jesus Træder",-,49,4,,,,
79,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),18,9,86,,,,
80,down,Abby Siler,In Between,75,4,44,,,,
81,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,36,8,,,,
82,up,Bethel Music,Holy Forever,100,25,26,,,,
83,down,Hillsong UNITED,Hosanna,34,23,56,,,,
84,-,Hillsong Worship,New Wine,-,12,56,,,,
85,down,Marianne Søgaard,Hold Håbet Op,61,4,44,,,,
86,-,Simon Pedersen,Du Ved Altid Bedst,-,6,22,,,,
87,-,Elevation Worship,Resurrecting (Studio Version),-,37,23,,,,
88,-,Lise Petersen,Påskeblomst! Hvad Vil Du Her,-,37,4,,,,
89,down,Chris Tomlin,Holy Forever,51,7,72,,,,
90,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,43,1,,,,
91,down,Elevation Worship,See A Victory,59,14,113,,,,
92,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,10,13,,,,
93,-,Seph Schlueter,Counting My Blessings,-,37,4,,,,
94,up,Elevation Worship,Same God (feat. Jonsal Barrientes),97,11,83,,,,
95,down,Bethel Music & Jenn Johnson,Holy Forever (Live),42,42,3,,,,
96,down,Leeland,Way Maker (Live),77,5,177,,,,
97,-,Montell Fish,love you more than me,-,11,39,,,,
98,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],83,7,46,,,,
99,-,Phil Wickham,I Believe,-,38,12,,,,
100,-,for KING & COUNTRY,Relate,-,13,35,,,,
