Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Raid of Voltage,5,1,25,,,,
2,up,Secury Boiz,Straight Move or Dance,4,1,25,,,,
3,up,Secury Boiz,Yelling Railing on Boat,7,2,25,,,,
4,up,Secury Boiz,Ignore Confidence,6,1,25,,,,
5,down,Secury Boiz,Shine High Stay Low Between,1,1,25,,,,
6,down,Secury Boiz,Vol. Of You,3,2,25,,,,
7,down,Secury Boiz,Stage Run One,2,1,25,,,,
8,up,Lauren Daigle,You Say,8,1,51,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,51,,,,
10,up,Ravenclor,Prince Wacco,20,2,27,,,,
11,down,Sixpence None the Richer,Kiss Me,10,1,51,,,,
12,up,Ravenclor,Little Shack,15,1,27,,,,
13,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",9,3,18,,,,
14,down,Ravenclor,World on Placement,12,1,27,,,,
15,down,Ravenclor,Mind Maker,13,1,27,,,,
16,down,Ravenclor,Happy Places,14,1,27,,,,
17,down,Ravenclor,Hassy Hey,11,1,27,,,,
18,down,Ravenclor,Extra Kind,16,1,27,,,,
19,down,Lene Leed,When You Leave Tonight,18,4,9,,,,
20,up,Leeland,Way Maker (Live),23,5,50,,,,
21,down,Candi Staton,Young Hearts Run Free,17,2,51,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,32,85,2020-03-22,78,2020-03-29
23,down,Lauren Daigle,Rescue,22,2,50,74,2019-10-13,74,2019-10-13
24,up,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",49,24,3,,,,
25,down,Lauren Daigle,Look Up Child,24,6,47,,,,
26,-,Meredith Andrews,You're Not Alone,-,26,4,,,,
27,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),53,8,13,,,,
28,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,3,,,,
29,-,Josh Baldwin,Evidence,-,16,1,,,,
30,up,Kari Jobe,I Am Not Alone (Radio Version),95,18,8,,,,
31,-,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",-,21,15,,,,
32,-,Cory Asbury,Reckless Love,-,7,41,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,8,36,,,,
34,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,14,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,13,,,,
36,up,Benny Hinn,Healing in This House,41,4,21,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),30,7,24,,,,
38,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,38,3,,,,
39,-,I AM THEY,Faithful God,-,39,2,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,37,,,,
41,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),92,41,2,,,,
42,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,21,,,,
43,-,Hillsong Worship,Who You Say I Am,-,7,25,,,,
44,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,15,,,,
45,-,Tenth Avenue North,Control (Somehow You Want Me),-,21,2,,,,
46,-,Sunday Service Choir,Lift Up Your Voices,-,4,20,,,,
47,up,Lauren Daigle,Still Rolling Stones,50,10,33,,,,
48,up,Elevation Worship,Available (Live),64,28,8,,,,
49,-,Bethel Music & kalley,Ever Be (Live),-,20,6,,,,
50,-,Casting Crowns,Nobody (feat. Matthew West),-,8,12,,,,
51,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,11,,,,
52,down,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),43,22,6,,,,
53,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,18,,,,
54,-,Local Sound,The Free World,-,54,1,,,,
55,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,7,,,,
56,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,3,,,,
57,-,Cory Asbury,Sparrows,-,19,5,,,,
58,-,I AM THEY,Lift My Eyes,-,58,1,,,,
59,-,Selah,O the Deep Deep Love of Jesus,-,59,1,,,,
60,-,Skywalk Lovsang,Elskede Mig Først,-,25,8,,,,
61,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,61,1,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God,31,13,10,,,,
63,-,Hillsong Worship,Cornerstone (Studio Version),-,16,3,,,,
64,-,Vertical Worship,Faithful Now,-,34,10,,,,
65,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,4,,,,
66,-,William Augusto,As One,-,66,1,,,,
67,-,Elevation Worship,Graves Into Gardens (Studio),-,12,3,,,,
68,down,Lauren Daigle,You Say (Piano/Vocal),28,1,49,,,,
69,-,Leeland,Rain (feat. Noel Robinson) [Live],-,69,1,,,,
70,up,Johnny Cash,Daddy Sang Bass,77,18,21,,,,
71,-,William Augusto,God's Heart,-,71,1,,,,
72,-,Leeland,Above It All (Live),-,72,1,,,,
73,-,for KING & COUNTRY,Fix My Eyes,-,56,1,,,,
74,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,3,,,,
75,-,Lauren Daigle,First,-,27,9,,,,
76,-,Ashes Remain,Without You,-,66,1,,,,
77,-,Elevation Worship,See A Victory,-,14,24,,,,
78,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,32,2,,,,
79,-,We The Kingdom,God So Loved,-,61,3,,,,
80,-,Lauren Daigle,Tú Dices,-,80,1,,,,
81,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],36,11,16,,,,
82,-,Leeland,Wellspring (Live),-,82,1,,,,
83,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,14,1,,,,
84,-,Phil Wickham,Battle Belongs,-,9,2,,,,
85,-,Sarah Kroger,Belovedness,-,78,3,,,,
86,-,Hillsong Worship,Grace To Grace,-,12,12,,,,
87,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,87,1,,,,
88,-,Samuel Ljungblahd,Power in the Blood,-,88,1,,,,
89,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,12,,,,
90,-,Martin Anderwelt,The Future Is Bright,-,23,10,,,,
91,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,1,,,,
92,-,Samuel Ljungblahd,My God Is Able,-,92,1,,,,
93,-,Benny Hinn,He Touched Me,-,93,1,,,,
94,-,Michael W. Smith,You Are Holy (Prince of Peace),-,49,3,,,,
95,-,Samuel Ljungblahd,Take Me by the Hand,-,95,1,,,,
96,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,88,1,,,,
97,-,William Augusto,Intimate,-,97,1,,,,
98,-,Martin Anderwelt,Study My Life Away,-,22,7,,,,
99,-,Martin Anderwelt,Big Time Study,-,19,7,,,,
100,-,Samuel Ljungblahd,Praise You,-,98,1,,,,
