Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Happy Places,4,1,68,,,,
4,up,Ravenclor,Little Shack,6,1,69,,,,
5,up,Ravenclor,Mind Maker,10,1,68,,,,
6,down,Ravenclor,Hassy Hey,3,1,68,,,,
7,down,Ravenclor,World on Placement,5,1,69,,,,
8,down,Ravenclor,Extra Kind,7,1,67,,,,
9,down,Ravenclor,Prince Wacco,8,2,69,,,,
10,up,Wasted Animal,World Session of Bad Music,13,3,6,,,,
11,up,Wasted Animal,Trooper Zone of Mailand,18,5,6,,,,
12,down,Wasted Animal,Volume Overcount,11,8,6,,,,
13,down,Candi Staton,Young Hearts Run Free,9,2,97,,,,
14,down,Wasted Animal,Will You See My Mirror?,12,4,6,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),24,1,81,,,,
16,up,Wasted Animal,Nowhere in Indianer,21,9,6,,,,
17,down,Wasted Animal,May Be Might Happens Never,14,9,6,,,,
18,down,Wasted Animal,Bay Ray Day,17,7,6,,,,
19,down,Wasted Animal,Miles of Country Road,16,10,6,,,,
20,down,Wasted Animal,Back in Track for U,15,14,6,,,,
21,up,Wasted Animal,Train Station Main Station,22,10,6,,,,
22,down,Wasted Animal,Animal Paint,19,15,6,,,,
23,down,Wasted Animal,Bench Is Always Connected with Press,20,5,6,,,,
24,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",25,3,64,,,,
25,down,Wasted Animal,Gave It Away for No Reason,23,12,6,,,,
26,up,Beverly Ann,Dancing in the Sky,35,9,40,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,2,95,,,,
28,up,Justin Bieber & Beam,Freedom,41,1,23,,,,
29,down,Leeland,Way Maker (Live),26,5,92,,,,
30,up,Lauren Daigle,Rescue,40,2,96,74,2019-10-13,74,2019-10-13
31,up,Benny Hinn,Healing in This House,98,4,40,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,72,85,2020-03-22,78,2020-03-29
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,61,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,5,25,,,,
35,up,Lauren Daigle,Hold On To Me,49,7,15,,,,
36,up,Lauren Daigle,Look Up Child,88,6,80,,,,
37,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,23,,,,
38,down,Kari Jobe,Forever (Live),32,17,12,,,,
39,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),29,17,12,,,,
40,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),28,7,27,,,,
41,down,Cory Asbury,You Won't Let Go,30,16,18,,,,
42,down,Kari Jobe,First Love (Live),31,16,16,,,,
43,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,45,,,,
44,down,Kari Jobe,Healer,33,16,22,,,,
45,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,5,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,17,41,,,,
47,up,Hillsong UNITED,Hosanna,53,23,14,,,,
48,down,Phil Wickham,Battle Belongs,45,9,34,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],38,5,33,,,,
50,-,Bethel Music & Paul McClure,How Great a King (Live),-,50,1,,,,
51,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,51,1,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,22,20,,,,
53,-,Phil Wickham,House of the Lord,-,28,2,,,,
54,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,18,,,,
55,-,Kirk Franklin,Love Theory,-,16,35,,,,
56,-,Hillsong Worship,Who You Say I Am,-,7,46,,,,
57,-,Cory Asbury,Reckless Love,-,7,66,,,,
58,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,24,,,,
59,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),82,9,11,,,,
60,-,Justin Bieber,We’re In This Together,-,2,19,,,,
61,-,WorshipToday,Vand i tørke (feat. Andreas Nørgaard),-,61,1,,,,
62,-,Plumb,Don't Deserve You,-,26,20,,,,
63,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,19,2,,,,
64,-,Phil Wickham,His Name Is Jesus,-,57,1,,,,
65,-,Josh Baldwin,My King Forever (Live),-,65,1,,,,
66,-,Third Day,Born Again,-,66,1,,,,
67,-,Hillsong UNITED,Love Is War,-,67,1,,,,
68,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,35,,,,
69,-,MercyMe,Even If,-,18,3,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,63,,,,
71,-,Hillsong Worship,Let There Be Light,-,21,10,,,,
72,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,72,3,,,,
73,-,Elevation Worship,Do It Again (Live),-,44,8,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,22,,,,
75,-,Lauren Daigle,Love Like This,-,9,45,,,,
76,-,Simon Pedersen,Jeg Overgiver Mig,-,11,29,,,,
77,-,Masters of Meditation,Zen,-,35,8,,,,
78,-,Elevation Worship,See A Victory,-,14,31,,,,
79,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,14,,,,
80,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,80,2,,,,
81,-,for KING & COUNTRY,Busted Heart (Hold On To Me),-,81,1,,,,
82,-,Amy Grant,Thy Word,-,63,2,,,,
83,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,16,,,,
84,down,Kirk Franklin,Looking for You,79,38,3,,,,
85,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,85,2,,,,
86,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,12,3,,,,
87,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,10,14,,,,
88,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",67,3,18,,,,
89,-,Hillsong Worship,I Surrender (Live),-,15,32,,,,
90,-,Twila Paris,All My Heart,-,90,1,,,,
91,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,10,,,,
92,-,DC Talk,In the Light (Remastered),-,43,4,,,,
93,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,21,,,,
94,-,Amy Grant,That's What Love Is For,-,7,1,,,,
95,-,Hillsong Worship,Forever Reign (Radio Single),-,67,1,,,,
96,-,CeCe Winans,Believe For It,-,86,3,,,,
97,-,Bethel Music & Dante Bowe,Champion (Live),-,20,27,,,,
98,-,Tasha Cobbs Leonard,Gotta Believe,-,98,1,,,,
99,-,Hillsong UNITED,Good Grace (Live),-,26,22,,,,
100,down,Montell Fish,Talk 2 Me,56,3,9,,,,
